Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,16,,,,
2,up,Gamelan Orchestra,Gerehin Kahulu,3,1,22,,,,
3,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],4,2,8,,,,
4,down,Dory Harsa,Jodo (feat. Nella Kharisma),2,1,36,,,,
5,up,Muhammed Taha,Mülk Suresi,10,2,16,,,,
6,down,Denny Caknan,Proliman Joyo,5,3,7,,,,
7,up,Jihan Audy,Terlanjur Sayang,20,7,36,,,,
8,-,Iswan,Rayuan Pulau Kelapa,-,1,104,,,,
9,up,Nella Kharisma,Tak Lalekne Kowe,28,9,27,,,,
10,up,Safira Inema,Ndasku Mumet Ndasmu Piye,25,2,32,,,,
11,down,Via Vallen,Tiwas Tresno,8,4,37,,,,
12,down,Didi Kempot,Tatu,9,7,48,,,,
13,up,Safira Inema,Mantul,16,2,54,,,,
14,-,Ndarboy Genk,Ojo Nangis,-,1,4,,,,
15,-,Ndarboy Genk,Mendung Tanpo Udan,-,2,15,,,,
16,down,Arya Galih,Ora Mung Lathi (feat. Dwi Dj),7,3,33,,,,
17,up,Via Vallen,Dalan Liyane,19,10,33,,,,
18,up,Luluk Darara,Setahun Berlalu,21,14,18,,,,
19,up,Aftershine,Aku Ikhlas,35,10,36,,,,
20,up,Denny Caknan,Ngawi Nagih Janji,38,14,7,,,,
21,up,Dory Harsa,Sing Tak Sayang Ilang,22,6,27,,,,
22,down,Anggun Pramudita,Sitik Sitik Moreng,18,8,35,,,,
23,up,FDJ Emily Young,DJ Ninggal Tatu (Kowe Tak Sayang Sayang),29,9,18,,,,
24,up,Mikkolas,Ojo Nesu Nesu,45,17,2,,,,
25,up,Arya Galih,Nglilakne Kowe,26,9,36,,,,
26,down,James AP,Podo Abote (Versi Koplo),12,6,31,,,,
27,up,Happy Asmara,Karo Kowe,40,10,29,,,,
28,down,Safira Inema,Pengen Nangis Tapi Isin,11,9,37,,,,
29,down,Nella Kharisma,Ditinggal Pas Sayang Sayange,14,4,38,,,,
30,-,Ndarboy Genk,Ambyar Mak Pyar,-,1,6,,,,
31,down,Happy Asmara,Selawase,24,11,30,,,,
32,up,Nella Kharisma,Ninggal Tatu,32,6,45,,,,
33,down,Alvi Ananta,Selamat Jalan,13,13,28,,,,
34,-,Light Music,عيد ميلاد سعيد بكل اللغات,-,34,1,,,,
35,down,Vita Alvia,Bojomu Semangatku,33,18,22,,,,
36,down,via vallen,Mung Titipane,17,9,32,,,,
37,up,Rabbani,Surah Al - Qasas,65,19,2,,,,
38,down,Nella Kharisma,Aku Dewean,31,18,38,,,,
39,down,Qari Abdul Khaliq,Asma Ul Husna (Original),15,8,4,,,,
40,down,Fares Abbad,سورة النّور,6,6,6,,,,
41,-,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),-,20,5,,,,
42,down,Putri Cebret,Kulonuwun (feat. Alrosta),41,12,3,,,,
43,-,Fernando Aznar,"Pio, pio",-,43,3,,,,
44,up,Iin,Tembang Kangen,52,28,18,,,,
45,up,Nurma KDI,Bismillah,59,9,3,,,,
46,-,Rara & Gunawan,Kala Cinta Menghampiri Jiwa,-,2,4,,,,
47,down,Ustaz Asri Ibrahim,Zikir Astaghfirullah,37,3,97,,,,
48,down,Nella Kharisma,Ku Puja Puja,30,10,25,,,,
49,-,Giuseppe Rizzo,Muezzin,-,21,3,,,,
50,-,Arlida Putri,Tresno Waranggono,-,50,1,,,,
51,up,Jody Jenkins,Desert Rhapsody,68,2,3,,,,
52,-,Magdalena,Laki Laki,-,52,1,,,,
53,up,WARIATI,PODANG KUNING - KOPI JAHE,58,28,18,,,,
54,-,Guyon Waton,Kelangan,-,1,6,,,,
55,down,Safira Inema,Cerita Cinta,27,21,3,,,,
56,down,Dek Ulik,Goyang Sambel Lindung,48,46,3,,,,
57,up,Lala Widy,Bunga (Tarik Sis Semongko),74,4,11,,,,
58,down,Bobby Cole,Exótica y misteriosa bailarina del vientre,51,17,5,,,,
59,down,Rhoma Irama,Ibu Laksana Keramat Bagi Anak-Anaknya,50,11,30,,,,
60,down,Amigos,Tepung Kanji,55,33,18,,,,
61,-,Jihan Audy,Luka Sekerat Rasa,-,6,14,,,,
62,-,Jimmy Jurado,Bella Ciao,-,10,5,,,,
63,-,Ungu,Sesungguhnya,-,7,1,,,,
64,-,Danang,Dia,-,25,6,,,,
65,down,Aniek Sunyahni,Kempling,46,10,3,,,,
66,-,Jihan Audy,Tepung Kanji (feat. Cak Sodiq),-,13,6,,,,
67,-,Ayu Ting Ting,TATITUT,-,3,17,,,,
68,-,Danang,Angin Lalu,-,15,2,,,,
69,down,Arlida Putri,Cerito Loro,42,27,7,,,,
70,down,Rev. Michael Chrisdion MBA Gibeon Church,Social Media Is Not Real 4/4 - Good Report,66,23,4,,,,
71,up,Ghea Youbi,Gaspol,78,38,4,,,,
72,-,Denny Cagur,Rekonsiliasi Hati,-,20,2,,,,
73,down,Shaykh Mahmoud Khalil Al Husary,Surah Al Qamar,69,1,85,,,,
74,-,Mansyur S & Elvy Sukaesih,Perawan Desa,-,74,3,,,,
75,up,Ahmad Hussain,Muhammad,75,52,4,,,,
76,up,Ustaz Abdullah Fahmi,Zikir Pagi 10,77,28,8,,,,
77,up,Idris Sardi & M. Rizqillah,Takbir,98,12,22,,,,
78,-,Sandrina,Habis Minum Apa,-,8,29,,,,
79,-,Guyon Waton,Menepi Cover,-,60,5,,,,
80,-,Jihan Audy,Lintang Ati,-,34,4,,,,
81,-,Ungu,Dia Maha Sempurna,-,37,1,,,,
82,-,Alshaikh Abdul Rahman Alsudais,Al Ruqyah (Cure for Illness & Evil Eye) - Tilawat-e-Quran,-,70,2,,,,
83,-,CKay,Love Nwantiti (Ah Ah Ah),-,4,4,,,,
84,-,Ayu Ting Ting,Cemburu Mantanmu,-,3,30,,,,
85,-,Denny Caknan,Los Dol,-,12,3,,,,
86,-,Habib Syech Bin Abdul Qodir Assegaf,Ya Assalamualaik,-,27,2,,,,
87,-,David & The High Spirit,Libavtini (You Love Me) - Vocals,-,6,29,,,,
88,-,Saad El Ghamidi,Surah an-Nahl,-,88,2,,,,
89,-,Jihan Audy,Bahagia Memilikimu,-,33,1,,,,
90,-,JayceePee,Melanin Queen,-,37,1,,,,
91,-,Duo Amor,Bukan Matre,-,32,3,,,,
92,down,Nasser Al Qatami,"Juz 18, 2nd Quarter",62,62,2,,,,
93,-,Ridho Rhoma & Sonet 2 Band,Sebuah Nama,-,12,15,,,,
94,-,Super Emak,Ada Dia,-,5,40,,,,
95,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,95,1,,,,
96,-,Ridho Rhoma & Sonet 2 Band,My Honey,-,25,1,,,,
97,-,Göksel Baktagir,Hoş Sada,-,27,9,,,,
98,-,Abou AL HASAN,Al Habib Al Mostapha,-,17,1,,,,
99,-,Vita Alvia,Dj Benci Kusangka Sayang,-,17,3,,,,
100,-,Karawitan Condhong Raos,Gd. Tukung,-,31,2,,,,
