Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gamelan Orchestra,Gerehin Kahulu,3,1,32,,,,
2,up,Jody Jenkins,Desert Rhapsody,11,2,13,,,,
3,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],10,2,14,,,,
4,down,Mahesh Raghvan,Harry Potter (The Ultimate Indian Theme),1,1,18,,,,
5,up,Happy Asmara,Pingal,5,1,6,,,,
6,up,Jihan Audy,Luka Sekerat Rasa,69,6,20,,,,
7,down,Ndarboy Genk,Ambyar Mak Pyar,4,1,16,,,,
8,down,Ndarboy Genk,Mendung Tanpo Udan,7,2,24,,,,
9,up,Shaykh Mahmoud Khalil Al Husary,Surah Al Qamar,27,1,95,,,,
10,up,Sheikh Abu Bakr Al Shatri,Surah Al Buruj,53,10,4,,,,
11,up,Guyon Waton,Kelangan,13,1,16,,,,
12,-,Idris Sardi & M. Rizqillah,Takbir,-,12,27,,,,
13,-,Ungu,Sesungguhnya,-,7,3,,,,
14,up,Sheikh Abu Bakr Al Shatri,Surah Al Adiyat,73,14,3,,,,
15,up,quran,Al Jumuah,39,11,39,,,,
16,-,لحن الحسن,رفقاً,-,16,1,,,,
17,-,Ebru Gündeş,Seni Seviyorum,-,17,2,,,,
18,up,Sheikh Abu Bakr Al Shatri,Surah Al Insaan,19,18,8,,,,
19,up,Hasfiar Tammam,Al - Insyiqoq,41,19,4,,,,
20,down,Rara & Gunawan,Kala Cinta Menghampiri Jiwa,16,2,13,,,,
21,up,Trio Macan,Satu Hati Sampai Mati,52,14,16,,,,
22,-,Cheik Molla,Adhane - Appel à la prière depuis La Mecque,-,4,17,,,,
23,down,Lesti,Bawa Aku Ke Penghulu,21,1,21,,,,
24,up,Sheikh Abu Bakr Al Shatri,Surah Al Mutaffifin,47,24,6,,,,
25,-,Dikna,Menjemput Impian,-,2,31,,,,
26,up,Sheikh Abu Bakr Al Shatri,Surah Al Zalzalah,83,26,2,,,,
27,-,CKay,Love Nwantiti (Ah Ah Ah),-,4,10,,,,
28,down,Ghea Youbi,Gaspol,26,17,2,,,,
29,up,RPH & Dianna Dee Starlight,Asik Sama Om Om,43,22,15,,,,
30,-,Dinda Permata,Mengalah Untuk Menang,-,20,16,,,,
31,down,Vita Alvia,Dj Benci Kusangka Sayang,20,17,9,,,,
32,-,Kyrylo Zaplotynskyi,Chinese Festival,-,32,1,,,,
33,-,Fira Azahra,Ambyar Mak Pyar (feat. Ageng Music),-,6,1,,,,
34,up,Bobby Cole,El Rey Sol de Egipto,51,22,3,,,,
35,-,Sheikh Mahmoud Khalil Al Hussary,Surat Maryam,-,12,22,,,,
36,-,AZZAM NUR MUKJIZAT,SYI'IR TANPO WATON,-,36,1,,,,
37,down,Fares Abbad,سورة النّور,12,6,16,,,,
38,-,Gita Youbi,Sia Sia Berjuang,-,38,1,,,,
39,up,Jihan Audy,Lintang Ati,92,34,7,,,,
40,up,Sheikh Abu Bakr Al Shatri,Surah Al Balad,66,40,2,,,,
41,-,Mahmoud Khalil Al Hussary,Ash-Shu'ara' (الشعراء),-,41,2,,,,
42,-,Infraction Music,Middle East,-,2,1,,,,
43,up,Lala Widy,Cinta Di Mato (feat. Gerry Mahesa),67,10,5,,,,
44,down,"Nazia Marwiana, Brodin & Ageng Music",Hanya Insan Biasa,25,20,3,,,,
45,down,Bobby Cole,Exótica y misteriosa bailarina del vientre,33,17,11,,,,
46,-,Ayy Srie,Aku Bukan Boneka Mu,-,46,2,,,,
47,-,Abdulhadi Kanakeri,Al-Mujadilah (المجادلة),-,27,5,,,,
48,-,Evie Tamala,CAKA ( Cintai Aku Karena Allah ),-,48,4,,,,
49,down,Aniek Sunyahni,Kempling,17,10,13,,,,
50,-,Sujiwo Tejo,Sugih Tanpo Bondo,-,50,1,,,,
51,-,Aulia,Cinta Tak Bertuan,-,9,5,,,,
52,-,Snada,Jagalah Hati (feat. Aleehya),-,52,1,,,,
53,-,Abdullah El Matroud,Sourate Al Mumtahana (L'éprouvée),-,26,7,,,,
54,-,Nada Soraya,Pertemuan,-,48,5,,,,
55,-,Al Ashry Omran,Al-Waqi'ah (الواقعة),-,55,1,,,,
56,-,Viky Sianipar,Sai Anju Ma Ahu (feat. Ruth Sihotang),-,13,1,,,,
57,-,Simon Wong,Said I loved you but i lied,-,57,1,,,,
58,up,Eva Yolanda,Cinta Bilang Cinta,88,22,5,,,,
59,-,Shaykh Maher Al-Muaiqly,"Al-Anbiya', Chapter 21, Verse 1 - Verse 28",-,59,1,,,,
60,-,Ayu Soraya,Abang Sayang,-,28,5,,,,
61,-,Sarah Sova,Mau Apa Sih,-,37,3,,,,
62,-,Sheikh Abu Bakr Al Shatri,Surah Al Naas,-,62,2,,,,
63,-,Super Emak,Ada Dia,-,5,44,,,,
64,up,GUYON WATON,Korban Janji,64,17,14,,,,
65,-,Desiana Dealova,Sayang,-,2,4,,,,
66,-,Sheikh Abu Bakr Al Shatri,Surah Al Humazah,-,66,1,,,,
67,-,Elvy Sukaesih,Permohonan,-,47,1,,,,
68,-,Manis Manja Group,Berlayar Tak Bertepian,-,53,1,,,,
69,-,Via Vallen,Satu Nama Tetap Di Hati,-,3,58,,,,
70,up,Ayu Ting Ting,Cemburu Mantanmu,94,3,34,,,,
71,-,Owais Raza Qadri & Amjas Sabri,Karam Mangta Hoon,-,25,1,,,,
72,up,Mira Kirana,Sewu Wiso,84,25,2,,,,
73,-,M.Ainurrifqi,Thola'Al Badru,-,73,1,,,,
74,-,Sheikh Saad Ghamdi,"Juz 25, 1st Quarter",-,74,1,,,,
75,-,Ayu Ting Ting,Indonesia Jaya (feat. Citra Scholastika & Agatha Chelsea),-,14,5,,,,
76,down,Rhoma Irama,Ibu Laksana Keramat Bagi Anak-Anaknya,38,11,38,,,,
77,-,Siti Badriah,Video Call Aku,-,29,28,,,,
78,-,Qari Abdul Khaliq,Asma Ul Husna (Original),-,8,10,,,,
79,-,Mohamed Mohy,Leih Beyfakkarouny,-,79,1,,,,
80,-,Tonal Chaos Trailer Music,Land of Heroes,-,13,5,,,,
81,-,Ustad Landi,Dzikir Ruqyah,-,8,11,,,,
82,-,Nella Kharisma,Ditinggal Pas Sayang Sayange,-,4,44,,,,
83,-,Sheikh Mahmoud Khalil Al Hussary,Surat Al Kahf,-,3,30,,,,
84,-,Sheikh Abu Bakr Al Shatri,Surah Al Falaq,-,84,1,,,,
85,-,Bebizy,Dong,-,3,50,,,,
86,-,Bobby Cole,Cuento nocturno kurdo,-,23,1,,,,
87,-,Ade Irma,Bang Toyib Ga Usah Pulang,-,24,12,,,,
88,down,Muhammed Taha,Mülk Suresi,2,2,26,,,,
89,down,Ayu Ting Ting,Jutek (House Mix),45,14,30,,,,
90,-,Alp Yenier,Aşk Bir Masal,-,7,51,,,,
91,-,Via Vallen,Tiwas Tresno,-,4,42,,,,
92,-,Cak Percil,Angel Temen Tuturanmu,-,12,8,,,,
93,-,Fitri Carlina,Wingi Odading Saiki Semongko,-,14,25,,,,
94,-,"Ömer Faruk Tekbilek, Arto Tunçboyacıyan, Brian Keane, Ara Dinkjian & Hassan Isikkut",Hasret - Harset,-,14,57,,,,
95,-,Evie Tamala,Cinta Rahasia (Live),-,46,13,,,,
96,down,Ridho Rhoma & Sonet 2 Band,Sebuah Nama,60,12,19,,,,
97,down,Duo Amor,Banyu Langit,44,30,23,,,,
98,-,Khaled,C’est la vie,-,9,4,,,,
99,-,quran,Al Hujurat,-,99,1,,,,
100,-,Jim Reeves,I Don't See Me in Your Eyes Anymore,-,100,1,,,,
