Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iswan,Rayuan Pulau Kelapa,10,1,107,,,,
2,up,Gamelan Orchestra,Gerehin Kahulu,2,1,25,,,,
3,down,Wizkid,Essence,1,1,19,,,,
4,down,Dory Harsa,Jodo (feat. Nella Kharisma),3,1,39,,,,
5,up,Denny Caknan,Proliman Joyo,7,3,10,,,,
6,down,Muhammed Taha,Mülk Suresi,4,2,19,,,,
7,up,James AP,Podo Abote (Versi Koplo),42,6,34,,,,
8,up,Safira Inema,Mantul,58,2,57,,,,
9,up,Arya Galih,Ora Mung Lathi (feat. Dwi Dj),11,3,36,,,,
10,up,Ndarboy Genk,Ojo Nangis,26,1,7,,,,
11,up,Anggun Pramudita,Sitik Sitik Moreng,20,8,38,,,,
12,up,Ndarboy Genk,Ambyar Mak Pyar,51,1,9,,,,
13,down,Via Vallen,Tiwas Tresno,6,4,40,,,,
14,up,Nella Kharisma,Ditinggal Pas Sayang Sayange,19,4,41,,,,
15,up,Rara & Gunawan,Kala Cinta Menghampiri Jiwa,46,2,7,,,,
16,up,Denny Caknan,Ngawi Nagih Janji,27,14,10,,,,
17,up,Guyon Waton,Kelangan,67,1,9,,,,
18,up,Qari Abdul Khaliq,Asma Ul Husna (Original),60,8,7,,,,
19,down,Aftershine,Aku Ikhlas,14,10,39,,,,
20,-,Anil Shahi,"Arabian Nights (feat. Anup Das, Sushang Lama, Pramod Upadhya & Biswa Nepali)",-,1,27,,,,
21,up,Ndarboy Genk,Mendung Tanpo Udan,32,2,18,,,,
22,up,via vallen,Mung Titipane,22,9,35,,,,
23,up,Aniek Sunyahni,Kempling,54,10,6,,,,
24,up,Happy Asmara,Karo Kowe,25,10,32,,,,
25,down,Fares Abbad,سورة النّور,12,6,9,,,,
26,down,Nella Kharisma,Aku Dewean,21,18,41,,,,
27,up,Jihan Audy,Terlanjur Sayang,31,7,39,,,,
28,up,Didi Kempot,Tatu,28,7,51,,,,
29,up,Arlida Putri,Cerito Loro,35,27,10,,,,
30,up,Ustaz Asri Ibrahim,Zikir Astaghfirullah,55,3,100,,,,
31,down,Dory Harsa,Sing Tak Sayang Ilang,18,6,30,,,,
32,down,Safira Inema,Ndasku Mumet Ndasmu Piye,16,2,35,,,,
33,down,Safira Inema,Pengen Nangis Tapi Isin,13,9,40,,,,
34,up,Nella Kharisma,Ninggal Tatu,53,6,48,,,,
35,up,Amigos,Tepung Kanji,63,33,21,,,,
36,-,Mahesh Raghvan,Harry Potter (The Ultimate Indian Theme),-,1,16,,,,
37,up,Mikkolas,Ojo Nesu Nesu,41,17,5,,,,
38,down,Arya Galih,Nglilakne Kowe,17,9,39,,,,
39,up,Putri Cebret,Kulonuwun (feat. Alrosta),43,12,6,,,,
40,up,FDJ Emily Young,DJ Ninggal Tatu (Kowe Tak Sayang Sayang),40,9,21,,,,
41,up,Hetty Koes Endang,Kau Yang Kubenci,90,41,2,,,,
42,down,Sheikh Saad Ghamdi,"Juz 21, 4th Quarter",8,8,2,,,,
43,down,Nurma KDI,Bismillah,9,9,6,,,,
44,up,Luluk Darara,Setahun Berlalu,44,14,21,,,,
45,up,WARIATI,PODANG KUNING - KOPI JAHE,47,28,21,,,,
46,down,Nella Kharisma,Tak Lalekne Kowe,29,9,30,,,,
47,down,Alvi Ananta,Selamat Jalan,37,13,31,,,,
48,down,Happy Asmara,Selawase,30,11,33,,,,
49,up,Iin,Tembang Kangen,52,28,21,,,,
50,-,Marshmello,Silence (feat. Khalid),-,5,1,,,,
51,up,Jihan Audy,Luka Sekerat Rasa,79,6,17,,,,
52,down,Rev. Michael Chrisdion MBA Gibeon Church,Social Media Is Not Real 4/4 - Good Report,23,23,6,,,,
53,down,Safira Inema,Cerita Cinta,39,21,6,,,,
54,down,Via Vallen,Golek Liyane,33,33,2,,,,
55,down,Jody Jenkins,Desert Rhapsody,36,2,6,,,,
56,down,Lala Atila,Tresno Waranggono,48,21,18,,,,
57,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,57,1,,,,
58,-,Duo B,BEJO (Bertahan Jomblo),-,29,18,,,,
59,-,Farani,Gatot Mudik,-,8,37,,,,
60,down,Shaykh Mahmoud Khalil Al Husary,Surah Al Qamar,50,1,88,,,,
61,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,2,10,,,,
62,down,Via Vallen & New Pallapa Official,Widodari,49,49,2,,,,
63,up,Ratu Meta,Rahasia Di Belakangku,83,29,2,,,,
64,-,JIRAYUT & Eva Yolanda,Rindu Luar Biasa,-,29,1,,,,
65,-,Mansyur S,Gelas Retak,-,24,4,,,,
66,down,Chế Linh,Giã Từ Vũ Khí,24,1,39,,,,
67,-,Jihan Audy,Disini Menanti Disana Menunggu,-,29,1,,,,
68,down,Lars-Luis Linek & Johannes Matthias Hoffmann,Jordanian Violin,5,5,2,,,,
69,up,Ayu Ting Ting,TATITUT,99,3,19,,,,
70,-,Kuaetnika,Ulan Andung-Andung,-,65,2,,,,
71,-,努薩特阿里干,Mustt Mustt (Duck Pond Dub Mix),-,71,1,,,,
72,up,Syahiba Saufa,Duda Araban,87,72,2,,,,
73,down,Ustaz Abdullah Fahmi,Zikir Pagi 10,57,28,10,,,,
74,-,Via Vallen,Dalan Liyane,-,10,35,,,,
75,up,Bobby Cole,Exótica y misteriosa bailarina del vientre,78,17,8,,,,
76,down,Asep Irama,Aku Dilahirkan Untuk Siapa,68,29,4,,,,
77,down,Rhoma Irama,Ibu Laksana Keramat Bagi Anak-Anaknya,65,11,33,,,,
78,-,Saad El Ghamidi,سورة آل عمران,-,78,1,,,,
79,up,Bulan Sutena,I Love Mama Mantu,91,17,3,,,,
80,up,Lala Widy,Bunga (Tarik Sis Semongko),94,4,13,,,,
81,-,Selvi Kitty,Pergilah,-,34,1,,,,
82,-,Chippy,Chayank Akoe,-,22,47,,,,
83,-,TOFU,Takkan,-,83,1,,,,
84,down,Ghea Youbi,Gaspol,38,38,7,,,,
85,-,Seruni Bahar,Bercanda,-,17,7,,,,
86,-,Mimie Fhara,Bucin,-,8,63,,,,
87,-,Meggy Diaz,Harta Dan Tahta,-,87,1,,,,
88,-,Bobby Cole,El Rey Sol de Egipto,-,22,1,,,,
89,-,Ayu Ting Ting,Kekasihku,-,89,1,,,,
90,down,Ayu Ting Ting,Jutek (House Mix),70,14,25,,,,
91,down,Kalia Siska,Merindumu (feat. SKA 86),80,30,2,,,,
92,-,Meggy Diaz,Goyang Pecel Lele,-,23,1,,,,
93,-,Adibal,Bidadari Cinta (feat. Novi Ayla),-,10,10,,,,
94,-,Hasfiar Tammam,Al - Insyiqoq,-,19,1,,,,
95,-,Caca Handika,Undangan Palsu,-,49,2,,,,
96,-,Selvi Kitty,Panggil Aku Cantik,-,17,26,,,,
97,-,Resty Ananta,Tak Ingin Pergi Darimu,-,19,7,,,,
98,-,Angela T & Selvi Kitty,Mama Sexy,-,38,1,,,,
99,-,Art of Worship & Sidney Mohede,Engkau Baik,-,99,1,,,,
100,-,Jhoni Iskandar,Ada Nggak Ada,-,59,11,,,,
