Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Ali Abdullah Jaber,Al Baqara,1,1,1,,,,
2,up,Cheikh Abdullah Al Jouhani,Al - Maidah,8,1,1,,,,
3,up,Zaskia Gotik,Ayo Turu,4,3,1,,,,
4,down,Abiem Ngesti,Bandar Dangdut,2,2,1,,,,
5,up,Jihan Audy,Wegah Kelangan 3,7,5,1,,,,
6,up,Rena Kdi,Ngobong Ati,6,6,1,,,,
7,down,Anello Capuano - Bruno Assenmacher,Taqsim Ud / Samaï Bayati (Egypt),5,4,1,,,,
8,up,Sheikh Mahmoud Khalil Al Hussary,Surat Hud,16,4,1,,,,
9,up,Sheikh Mashary Bin Rashed Al Affasy,Al Azan,12,1,1,,,,
10,up,Jihan Audy,Cikibom,13,3,1,,,,
11,down,Cheik Mechari Ben Rached Affassi,Sourate Al-Waqi'a,9,3,1,,,,
12,up,Ustaz Asri Ibrahim,Zikir Astaghfirullah,19,3,1,,,,
13,-,Ahbabul Habib,Doa Maulid,-,9,1,,,,
14,down,Nella Kharisma,Ada Gajah Dibalik Batu (New Original),11,1,1,,,,
15,up,Saad El Ghamidi,Sourate Al Hadid (Le fer),20,2,1,,,,
16,down,Super Emak,Ada Dia,15,5,1,,,,
17,up,Anisa Rahma,Dia,82,17,1,,,,
18,up,Saad El Ghamidi,Al Mumtahana (L'éprouvée),33,6,1,,,,
19,up,De Sisters,Tinggallah Kusendiri,37,19,1,,,,
20,up,Via Vallen,Bro,26,20,1,,,,
21,up,Mimie Fhara,Hatiku Terluka,25,1,1,,,,
22,up,Dinda Permata,Cewek Matic,27,2,1,,,,
23,up,Bella,Kumis Tebal,23,10,1,,,,
24,up,Fitri Carlina,Goyang Gagak (feat. Kania),48,20,1,,,,
25,down,Ovy Sovianty,Bahagia Selamanya,24,13,1,,,,
26,down,Nona Noni,Sisa Semalam,10,10,1,,,,
27,up,Iswan,Rayuan Pulau Kelapa,44,1,1,,,,
28,up,Yuandari,Yang Sayang,57,15,1,,,,
29,up,Abah Lala,Gede Roso,45,12,1,,,,
30,down,Bebizy,Bagai Cinderella,21,15,1,,,,
31,up,Saad El Ghamidi,Surah Muhammad,89,3,1,,,,
32,up,Sheikh Mahmoud Khalil Al Hussary,Surat Ibrahim,35,15,1,,,,
33,down,Zahra Gomez,Kau Yang Pantas,32,1,1,,,,
34,up,Saad El Ghamidi,Sourate Al Mujadala (La discussion),64,8,1,,,,
35,down,Selvi Kitty,Panggil Aku Cantik,17,17,1,,,,
36,-,Muhammad Younas Ghulam Nabi,Nabi De Husn Jamal Diyan,-,36,1,,,,
37,up,KEIZO,Bertepuk Sebelah Tangan,38,4,1,,,,
38,up,Baby Shima,Sakit,41,12,1,,,,
39,down,I Bagus Gede Digsa,Trindya & Gender,14,5,1,,,,
40,down,Puteri Juby,Terlena Lagi,28,4,1,,,,
41,up,Shaykh Al-Husary,"Taha, Chapter 20, Verse 1 - Verse 10",58,14,1,,,,
42,up,Saad El Ghamidi,Sourate At-Talaq (Le divorce),42,7,1,,,,
43,up,Shaykh Mahmoud Khalil Al Husary,Surah Al Qamar,47,1,1,,,,
44,up,Denias,Bicara Cinta,59,1,1,,,,
45,-,Sheikh Mahmoud Khalil Al Hussary,Surat Al Hijr,-,15,1,,,,
46,down,İlham,Sama Sama Happy,39,2,1,,,,
47,up,Groupe de Récitateurs,Emotional Quranic Recitation 19,99,5,1,,,,
48,up,Saad El Ghamidi,Sourate Al Hashr (L'exode),62,3,1,,,,
49,up,Sheikh Mahmoud Khalil Al Hussary,Surat Maryam,67,12,1,,,,
50,-,Mevlan Kurtishi,Ya Mecca,-,8,1,,,,
51,-,Shaykh Al-Husary,"Al-Hajj, Chapter 22, Verse 1 - Verse 10",-,26,1,,,,
52,-,Camelia Malik,Karena Harta,-,35,1,,,,
53,-,Muhammad Thaha,Surat Al Muzammil,-,4,1,,,,
54,-,Nabil Al-Rifai,Surat As Sajda,-,28,1,,,,
55,down,Sheikh Mahmoud Khalil Al Hussary,Surat Al Kahf,30,3,1,,,,
56,down,Selvi Aprillia,Cinta Pertama,52,52,1,,,,
57,-,Saad El Ghamidi,Sourate Al Fath (La victoire éclatante),-,14,1,,,,
58,down,Dewi Perssik,Cinta Ayah,55,52,1,,,,
59,up,Novi Ayla,Ora Biso Turu,66,45,1,,,,
60,down,Nella Kharisma,Dalan Tresno,3,3,1,,,,
61,-,Jamila,Mas Bambang,-,26,1,,,,
62,-,Digital Muslims,"Sudais Manzil, Pt. 1",-,5,1,,,,
63,up,Via Vallen,Salah Apa Aku (Koplo Version),93,10,1,,,,
64,-,Tiara,Sholat Tiang Agama,-,64,1,,,,
65,down,Via Vallen,Satu Nama Tetap Di Hati,60,3,1,,,,
66,up,Khurram Habib,Nabi Nabi Mere Nabi,90,66,1,,,,
67,up,Idris Sardi & M. Rizqillah,Takbir,75,12,1,,,,
68,-,Endah,Bumi Semakin Panas,-,68,1,,,,
69,-,Ega,Tiada Guna,-,61,1,,,,
70,-,Erie Suzan,Hujan,-,31,1,,,,
71,down,Ade Irma,Bang Toyib Ga Usah Pulang,29,24,1,,,,
72,-,Sheikh Mishari Rashid Alafasy,"Juz 21, 1st Quarter",-,11,1,,,,
73,-,"Ömer Faruk Tekbilek, Arto Tunçboyacıyan, Brian Keane, Ara Dinkjian & Hassan Isikkut",Hasret - Harset,-,14,1,,,,
74,down,Erie Suzan,24 Karat,22,18,1,,,,
75,down,Danang,Di Sana Menanti Di Sini Menunggu,56,23,1,,,,
76,down,Ayu Ting Ting,Jutek (House Mix),36,14,1,,,,
77,-,Shockwave-Sound,Mysterious Winds,-,77,1,,,,
78,-,Rhoma Irama,Taqwa Kepada Allah SWT (Bagian 1),-,77,1,,,,
79,-,Tasya,Ya Asyiqol Musthofa,-,6,1,,,,
80,up,Nabil Al-Rifai,Surat Al Nas,92,18,1,,,,
81,-,Ronny Flohr,Muka Dengan Muka,-,81,1,,,,
82,-,Devina,Gantengnya Pacarku,-,82,1,,,,
83,-,Duo Amor,Banyu Langit,-,30,1,,,,
84,-,Tom Soetawikarta,Sholat Subuh,-,70,1,,,,
85,down,Tasya Rosmala,Isih Sayang (feat. Ndarboy Genk),71,71,1,,,,
86,-,Saad El Ghamidi,سورة الجاثية,-,6,1,,,,
87,-,Ina Permatasari,Anak Yang Malang,-,63,1,,,,
88,-,Iyeth Bustami,Rinai,-,74,1,,,,
89,down,Cucu Cahyati,Sawer,81,14,1,,,,
90,-,AS SAFF,Mihrab Cinta,-,13,1,,,,
91,-,Jihan Audy,Ngomong Apik Apik,-,15,1,,,,
92,down,Maher Al Mueaqly,Surat As Sajda,85,15,1,,,,
93,-,Mirnawati,Sejuta Luka,-,93,1,,,,
94,-,Hani Al Rifai,Surat Al Muddathth,-,13,1,,,,
95,down,I Mey Mey,Coba Coba,72,72,1,,,,
96,-,Erie Suzan,Sunyi (Semunya Rindu),-,28,1,,,,
97,down,Aksay,Mimin vs. Titin,53,53,1,,,,
98,-,Sheikh Ali Bin Abdur Rehman Al Huthaify & Muhammad Awais Malik,"AnNisa, Pt. 5",-,98,1,,,,
99,down,Ageng Kiwi,Menduakan,83,16,1,,,,
100,down,"ACE1, Evelin & Delon",Be Together,18,2,1,,,,
