Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Difarina Indra Adella & Fendik Adella,Tiara,1,1,38,,,,
2,up,ABDUL KHALIK,PANGGILAN ADZAN,7,1,38,,,,
3,up,Niken Salindry,Teteg Ati,16,2,5,,,,
4,down,Habib Syech Bin Abdul Qadir Assegaf,Shalawat Badar (Live),2,2,3,,,,
5,up,Niken Salindry,Karang Kates,30,2,8,,,,
6,up,Iswan,Rayuan Pulau Kelapa,32,1,171,,,,
7,-,Niken Salindry,Sayang Sayang,-,4,2,,,,
8,up,Rina Aditama,Sesideman,66,4,7,,,,
9,up,Niken Salindry,Raiso Dadi Siji (feat. King Gaseng),23,3,5,,,,
10,up,Niken Salindry,Klebus,14,5,7,,,,
11,up,Niken Salindry,Nglilakne Kowe,45,3,7,,,,
12,down,Intan Chacha,Intan Chacha - DJ Kentrung Simalakama,3,1,7,,,,
13,up,Niken Salindry & Lala Atila,Satru 2,18,1,6,,,,
14,up,Niken Salindry,Kalih Welasku (feat. Lala Atila),17,1,5,,,,
15,down,OM. Adella,Sedih (feat. Yeni Inka),5,1,10,,,,
16,up,Lusyana Jelita Adella,Egois,21,2,30,,,,
17,up,Rhoma Irama,Rhoma Irama Bicara,81,17,25,,,,
18,up,Suci Tacik,Ego,74,18,2,,,,
19,-,Rina Aditama,Layang Katresnan,-,14,5,,,,
20,-,Niken Salindry,Cerita Malam (feat. Rina Aditama),-,5,3,,,,
21,up,Niken Salindry,Kangen,82,21,5,,,,
22,up,Samiren,Bojo 4 (feat. shinta arshinta),83,4,5,,,,
23,-,Rina Aditama,Podang Kuning,-,6,9,,,,
24,-,Nurma Paejah Adella,Menyesal,-,5,21,,,,
25,down,Niken Salindry,Tresno Waranggono (feat. Arya Galih),6,2,4,,,,
26,up,Niken Salindry,Satu Rasa Cinta (Campursari Version),31,2,6,,,,
27,-,Difarina Indra,Aku Ikhlas (feat. Fendik Adella),-,27,5,,,,
28,up,Uut Salsabilla,Kedanan,29,28,2,,,,
29,down,Anisa Salma,Sakit Rindu (feat. Itok),4,4,18,,,,
30,down,Prigel Pangayu,Turi Turi Putih,24,7,4,,,,
31,-,Lala Atila,Yen Ing Tawang Ono Lintang (Campursari Sragenan),-,6,17,,,,
32,-,Tasya Rosmala Adella,Cinta Jadi Benci,-,32,9,,,,
33,up,Rina Aditama,Sri Huning,53,2,10,,,,
34,down,Yunita,Cunduk Mentul,22,9,9,,,,
35,up,Yeni Inka adella & Fendik Adella,Pantai Klayar,75,2,30,,,,
36,down,Sherly KDI Adella,Duka,9,5,27,,,,
37,down,Prigel Pangayu,Bojo Langsing (feat. Ronald Soeprapto),11,3,5,,,,
38,up,Anisa Salma,Manis (feat. Itok),99,8,17,,,,
39,up,Niken Salindry,Ego,57,10,6,,,,
40,-,NIKEN SALINDRI,Ojo Njaluk Pegat (feat. Kevin Ihza),-,10,1,,,,
41,-,Niken Salindry,Konco Tani,-,16,3,,,,
42,down,Rina Aditama,Kelinci Ucul,34,19,3,,,,
43,down,Lutfiana Dewi,Wujute Roso,28,26,2,,,,
44,-,OM. Adella,Magadir (feat. Nurma Paejah),-,8,10,,,,
45,-,Lala Atila,Percuma Ngenteni,-,39,1,,,,
46,-,Tasya Rosmala,Cintaku (feat. Fendik Adella),-,42,5,,,,
47,-,Niken Salindry,Lewung (feat. Ageng Music),-,14,2,,,,
48,-,Rina Aditama,Tetesing Tresno,-,9,5,,,,
49,-,OM. Adella,Bekas Pacar (feat. Nurma Paejah),-,29,3,,,,
50,-,Lala Atila,Tanjung Mas Ninggal Janji,-,24,1,,,,
51,down,Niken Salindry,Tombo Ati,36,13,5,,,,
52,-,Difarina Indra Adella,Rasah Nyangkem,-,36,7,,,,
53,down,OM. Adella,Pecah Seribu (feat. Nurma Paejah),12,11,14,,,,
54,-,OM. Adella,Semua Berlalu (feat. Arlida Putri),-,11,5,,,,
55,down,Niken Salindry,Kepangku Kapang,52,48,2,,,,
56,-,OM. Adella,Kehadiran Cinta (feat. Difarina Indra),-,30,4,,,,
57,-,Rina Aditama,Cerito Loro,-,20,1,,,,
58,-,Dhimas Tedjo,Stasiun Tugu,-,8,9,,,,
59,-,Niken Salindry,Bojo Loro (feat. Elma Afriska),-,13,4,,,,
60,-,Jithul Sumarji,Pedut Pasar Ngunut,-,38,1,,,,
61,up,iTOK,Bengawan Sore,67,9,8,,,,
62,-,Rina Aditama,Imbangono Katresnanku,-,42,3,,,,
63,-,Anisa Salma,Tembang Kangen,-,31,8,,,,
64,down,Deni Kristiani,Gubuk Asmoro,26,26,2,,,,
65,-,Lala Atila,Ojo Ngalamun (feat. Jolo),-,14,12,,,,
66,-,Niken Salindri,Tembang Kangen (feat. Lala Atila),-,23,2,,,,
67,-,Difarina Adella,Tangise Sarangan,-,33,5,,,,
68,up,Niken Salindry,Mangku Purel,89,20,4,,,,
69,-,Niken Salindry,Gang Dolly (feat. Lala Atila),-,12,13,,,,
70,-,OM. Adella,Benci Ku Sangka Sayang (feat. Yeni Inka),-,13,2,,,,
71,-,Difarina Indra Adella,Rasah Dadi Pelangi,-,69,2,,,,
72,-,Arlida Putri Adella,Teteg Ati,-,56,9,,,,
73,-,Niken Salindry,Cintamu Sepahit Topi Miring,-,11,3,,,,
74,-,Rhoma Irama,Perjuangan Dan Doa,-,74,1,,,,
75,-,Difarina Indra,Bahagia,-,28,6,,,,
76,down,Niken Salindry,Kidung Aksama,69,2,4,,,,
77,-,Dini Kurnia,Wujude Roso,-,22,1,,,,
78,down,Difarina Indra Adella & Fendik Adella,Tepung Kanji 2,73,12,7,,,,
79,up,Niken Salindry,Kidung Reksabumi,79,16,4,,,,
80,-,Difarina Indra Adella,Iya Makasih,-,72,4,,,,
81,down,Niken Salindry,Andaikan Kau Datang,80,15,4,,,,
82,-,Niken Salindry,Tanjung Mas Ninggal Janji,-,14,1,,,,
83,-,Prigel Pangayu,Rasah Nyangkem,-,7,3,,,,
84,-,Difarina Indra,Disana Menanti Disini Menunggu (feat. Fendik Adella),-,71,3,,,,
85,-,OM. Adella,Keranda Cinta (feat. Lusyana Jelita),-,9,4,,,,
86,-,Sindy Purbawati,Trenyuh,-,39,9,,,,
87,-,Shepin Misa,Terpikat,-,87,1,,,,
88,-,Fendik Adella,Mister Mendem (feat. Yeni Inka),-,30,9,,,,
89,-,Sindy Purbawati,Garwane Wong Liyo,-,25,11,,,,
90,-,Niken Salindry,Teteg Ati (feat. Ageng Music),-,33,1,,,,
91,-,OM. Adella,Sembilu (feat. Difarina Indra),-,69,1,,,,
92,down,Lala Atila,Roro Jonggrang (feat. Itok),8,2,20,,,,
93,down,Shepin Misa,Raiso Dadi Siji,46,14,3,,,,
94,-,Lusyana Jelita,Air Bunga,-,18,13,,,,
95,-,Niken Salindry,Demi Kowe (feat. Rina Aditama),-,5,3,,,,
96,down,Rina Aditama,Ilange Gelang Kalung,20,20,7,,,,
97,-,Difarina Indra,Mengapa Dia,-,19,8,,,,
98,down,Sindy Purbawati,Panggodaning Katresnan,19,13,11,,,,
99,down,Niken Salindry,Pantun Janda,25,9,3,,,,
100,down,El Azhar,Labbayk Allah Huma,15,13,6,,,,
