Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OM. Adella,Sedih (feat. Yeni Inka),11,1,20,,,,
2,up,Difarina Indra Adella & Fendik Adella,Tiara,12,1,48,,,,
3,up,Niken Salindry,Karang Kates,7,2,18,,,,
4,up,Niken Salindry & Lala Atila,Satru 2,4,1,15,,,,
5,up,Niken Salindry,Cerita Malam (feat. Rina Aditama),21,5,12,,,,
6,down,Niken Salindry,Tresno Waranggono (feat. Arya Galih),2,2,14,,,,
7,-,Prigel Pangayu,Turi Turi Putih,-,7,12,,,,
8,up,Prigel Pangayu,Bojo Langsing (feat. Ronald Soeprapto),13,3,14,,,,
9,up,Niken Salindry,Teteg Ati,24,2,15,,,,
10,up,Lala Atila,Roro Jonggrang (feat. Itok),44,2,29,,,,
11,up,Niken Salindry,Cintamu Sepahit Topi Miring,96,11,5,,,,
12,up,Niken Salindry,Ego,85,10,15,,,,
13,up,Rina Aditama,Sesideman,16,4,16,,,,
14,-,Niken Salindry,Sayang Sayang,-,4,10,,,,
15,-,Gerry Mahesa,Sepiring Berdua (feat. Tasya Rosmala),-,15,5,,,,
16,up,Anisa Salma,Sakit Rindu (feat. Itok),25,4,28,,,,
17,-,Rina Aditama,Tetesing Tresno,-,9,13,,,,
18,up,Niken Salindry,Andaikan Kau Datang,36,15,12,,,,
19,up,Ayu Kaesthi,Raiso Dadi Siji,68,4,7,,,,
20,up,Anisa Salma,Manis (feat. Itok),78,8,24,,,,
21,down,Niken Salindry,Demi Kowe (feat. Rina Aditama),6,5,13,,,,
22,-,Niken Salindry,Kuatno Aku,-,22,4,,,,
23,down,Niken Salindry,Raiso Dadi Siji (feat. King Gaseng),10,3,14,,,,
24,up,Lala Atila,Yen Ing Tawang Ono Lintang (Campursari Sragenan),49,6,26,,,,
25,-,Difarina Indra,Jaket Iki,-,25,7,,,,
26,-,Rina Aditama,Ilange Gelang Kalung,-,20,9,,,,
27,up,Niken Salindry,Kidung Reksabumi,37,16,13,,,,
28,up,Iswan,Rayuan Pulau Kelapa,83,1,181,,,,
29,-,Difarina Adella,Sayang (feat. Fendik Adella),-,7,26,,,,
30,up,Niken Salindry,Dokter Cinta,31,9,8,,,,
31,down,Shepin Misa,Raiso Dadi Siji,30,14,10,,,,
32,down,Rina Aditama,Podang Kuning,23,6,17,,,,
33,-,Niken Salindry,Teteg Ati (feat. Ageng Music),-,33,5,,,,
34,-,Samiren,Nyeni Nyenuk (feat. Shinta Arshinta),-,15,5,,,,
35,down,Niken Salindry,Kidung Aksama,28,2,13,,,,
36,-,Vidia Antavia,Cinta Tak Terpisahkan (feat. Venta Caesar),-,16,6,,,,
37,up,Niken Salindry,Ngeliyo Ati,45,37,5,,,,
38,-,Anisa Salma,Tembang Kangen,-,31,11,,,,
39,down,Yeni Inka adella & Fendik Adella,Pantai Klayar,18,2,40,,,,
40,down,ABDUL KHALIK,PANGGILAN ADZAN,3,1,48,,,,
41,down,Rina Aditama,Kembang Wangi,20,14,4,,,,
42,-,Fendik Adella,Manten Mantenan (feat. Difarina Adella),-,41,4,,,,
43,down,Intan Chacha,Intan Chacha - DJ Kentrung Simalakama,5,1,17,,,,
44,-,Tasya Rosmala Adella,Trauma,-,25,6,,,,
45,up,Dewi Ndaru,Pacarku Ayu (feat. Glowoh),100,10,6,,,,
46,-,Lutfiana Dewi,Wujute Roso,-,26,5,,,,
47,-,Yeni Inka,Ingkar Janji (Koplo Version),-,22,2,,,,
48,-,Yeni Inka,Sengkuni Leda Lede (Cintamu Sepahit Topi Miring),-,35,3,,,,
49,-,OM. Adella,Gedung Tua (feat. Difarina Indra),-,49,4,,,,
50,down,Keith James,Indonesia Raya (Indonesia),19,1,4,,,,
51,-,Difarina Indra Adella,Simpang Limo Ninggal Janji,-,12,20,,,,
52,-,Lusyana Adella,Jangan Tinggalkan Aku (feat. Andi KDI),-,29,7,,,,
53,-,Le Min,Greng Greng Greng,-,53,1,,,,
54,-,Intan Chacha,Ande Ande Lumut (feat. Nizar Fahmi),-,16,4,,,,
55,up,Yunita,Cunduk Mentul,81,9,17,,,,
56,-,Sherly KDI Adella,Duka,-,5,31,,,,
57,-,Lala Atila,Percuma Ngenteni,-,39,3,,,,
58,up,iTOK,Bengawan Sore,59,9,18,,,,
59,-,Rina Aditama,Lewung,-,30,6,,,,
60,up,Niken Salindry,Lungamu Ninggal Kenangan 2 (feat. Vidia Antavia),62,10,10,,,,
61,up,Niken Salindry,Nitip Tresnoku,69,18,5,,,,
62,-,Ratna Antika,Bokong Semok,-,38,10,,,,
63,-,Difarina Indra Adella & Fendik Adella,Cinta Sampai Mati 2,-,18,14,,,,
64,down,Niken Salindry,Kepangku Kapang,51,48,5,,,,
65,down,Niken Salindry,Bintang Kehidupan,22,9,9,,,,
66,down,OM. Adella,Selamat Malam (feat. Arneta Julia),61,20,6,,,,
67,-,Uut Salsabilla,Kedanan,-,28,7,,,,
68,-,Niken Salindry,Getun,-,48,3,,,,
69,-,OM. Adella,Semua Berlalu (feat. Arlida Putri),-,11,6,,,,
70,-,Difarina Adella,Asmara,-,13,6,,,,
71,down,Lala Atila,Gubuk Asmoro,27,7,28,,,,
72,-,Lusyana Jelita,Terdiam Sepi,-,31,6,,,,
73,-,Rina Aditama,Kuat Ati,-,33,1,,,,
74,-,Anisa Salma,Gelang Kalung,-,21,7,,,,
75,-,Rhoma Irama,Rhoma Irama Bicara,-,17,34,,,,
76,-,Tasya Rosmala,Sakit Gigi,-,50,8,,,,
77,-,Dewi,Kadung Tresno - Kembang Probolinggo,-,34,3,,,,
78,-,Lek Doel,Lintang Asmoro,-,34,3,,,,
79,-,Lala Atila,Raiso Dadi Siji (feat. Kevin Ihza),-,64,2,,,,
80,-,Lala Widy,Itaneng Tenri Bolo,-,26,2,,,,
81,-,OM. Adella,Benci Ku Sangka Sayang (feat. Yeni Inka),-,13,4,,,,
82,-,Niken Salindry,Sia Sia Mengharap Cintamu,-,24,6,,,,
83,-,Niken Salindry,Kangen,-,21,8,,,,
84,down,Niken Salindry,Kalih Welasku (feat. Lala Atila),1,1,15,,,,
85,up,Nurma Paejah Adella,Menyesal,95,5,24,,,,
86,-,Dhimas Tedjo,Bojo Loro (feat. Difarina Indra),-,22,6,,,,
87,down,Samiren,Bojo 4 (feat. shinta arshinta),8,4,14,,,,
88,down,Niken Salindri,Tembang Kangen (feat. Lala Atila),50,23,5,,,,
89,down,Lala Atila,Petis Manis,52,16,18,,,,
90,-,Difarina Adella & Fendik Adella,Ojo Dibandingke,-,30,13,,,,
91,-,Rina Aditama,Titip Tresno,-,51,6,,,,
92,-,Abah Lala,Mumbul Dhuwur,-,75,2,,,,
93,-,OM. Adella,Hanya Untukmu (feat. Lusyana Jelita),-,93,1,,,,
94,-,Niken Salindry,Pantun Janda,-,9,10,,,,
95,-,Dhimas Tedjo,Sumi - Sumi (feat. Difarina Indra Adella),-,15,12,,,,
96,-,Jolo,Joko Mlarat,-,21,10,,,,
97,-,Lala Atila,Top Topan,-,84,2,,,,
98,down,Niken Salindry,Gang Dolly (feat. Lala Atila),64,12,20,,,,
99,-,Niken Salindry,Cerito Loro (feat. Kevin Ihza),-,17,4,,,,
100,-,Irenne Ghea,Loro ati,-,24,3,,,,
