Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,3,1,6,,,,
2,up,ZERB,Mwaki,2,1,16,,,,
3,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,1,1,8,,,,
4,up,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],4,4,3,,,,
5,up,Cyril,Stumblin' In,9,5,4,,,,
6,up,Technotronic,Pump up the Jam (Radio Edit),35,6,19,,,,
7,down,TWENTY SIX & Tayson Kryss,Buscando Money,5,5,4,,,,
8,up,Kygo & Ava Max,Whatever,8,4,9,,,,
9,up,Upsilone & MNDR,DISKO,17,9,3,,,,
10,down,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do (Edit),6,5,7,,,,
11,up,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),11,7,3,,,,
12,up,Jax Jones & Zoe Wees,Never Be Lonely,13,9,5,,,,
13,up,DJ Visage,Formula 06 (Monte Carlo Radio Mix),15,2,138,,,,
14,down,Argy & Omnya,Aria,10,6,11,,,,
15,up,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,16,12,6,,,,
16,down,The Blessed Madonna,Happier (feat. Clementine Douglas),14,3,7,,,,
17,down,The Knocks & Sofi Tukker,One On One,7,2,15,,,,
18,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,19,7,3,,,,
19,down,Alok & Bebe Rexha,Deep In Your Love,12,4,10,,,,
20,up,Jamie Jones & Jazzy,We Groovin,61,12,2,,,,
21,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),26,17,8,,,,
22,up,Mr Belt & Wezol,It's Not Right (But It's Ok),42,10,2,,,,
23,up,Flight Facilities & Owl Eyes,Trouble,27,23,2,,,,
24,up,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),44,17,4,,,,
25,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),58,1,39,,,,
26,down,Andruss,Frikitona,20,7,9,,,,
27,up,A7S,Monster (with Alok),32,27,2,,,,
28,up,Tate McRae,greedy (Acoustic),55,22,4,,,,
29,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",21,12,146,,,,
30,down,"Pink Panda, Benny Benassi & Alle Farben",Set You Free (feat. Dave Warren),28,16,5,,,,
31,up,Alan Walker,Faded,41,14,17,,,,
32,down,Longo & Marco Lollis,Feel Stressed,24,24,4,,,,
33,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,206,,,,
34,up,twenty one pilots,Stressed Out,63,15,36,,,,
35,-,Cosmo,L'abbraccio,-,5,1,,,,
36,down,Gabry Ponte & DAMANTE,Turn Me On,30,30,4,,,,
37,up,David May & Snoop Dogg,Gettin' Jiggy Wit It,46,36,4,,,,
38,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,94,1,182,,,,
39,down,Christian Stefanoni,Segnale orario (Radio Edit),34,5,137,,,,
40,down,Felix Jaehn & Leony,Waking Up,29,8,10,,,,
41,up,The Chainsmokers,Closer (feat. Halsey),91,6,201,,,,
42,up,Kenya Grace,Strangers,57,3,28,,,,
43,down,Becky Hill & Sonny Fodera,Never Be Alone,22,15,9,,,,
44,-,Raffa Fl,Sophia,-,44,1,,,,
45,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,104,,,,
46,down,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),39,11,4,,,,
47,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,47,4,,,,
48,down,John Summit & Hayla,Shiver,31,15,5,,,,
49,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),60,11,102,,,,
50,-,Avicii,Waiting For Love,-,24,92,,,,
51,-,Cosmo,Troppo forte,-,10,8,,,,
52,up,Daft Punk,Around the World,95,6,153,,,,
53,-,A2_official,Murder On the Dancefloor (Radio Edit),-,53,1,,,,
54,down,Marshmello & Bastille,Happier,38,7,202,74,2019-10-06,74,2019-10-06
55,down,DJ Snake,Let Me Love You (feat. Justin Bieber),40,14,156,,,,
56,up,Oliver Heldens & 韋禮安,Out of Love,65,16,14,,,,
57,-,Whitney Houston,I'm Every Woman,-,17,24,,,,
58,down,Jamy Nox,Wednesday (Remix),48,46,4,,,,
59,up,Avicii,Heaven,73,1,200,84,2019-10-06,84,2019-10-06
60,-,Disturbed,The Sound of Silence (CYRIL Remix),-,22,2,,,,
61,up,Silence,Segnale orario,62,27,47,,,,
62,-,Diplo & Sharam,Anthem (feat. Pony),-,54,1,,,,
63,up,All Saints,Pure Shores,93,10,114,,,,
64,-,Kungs,Clap Your Hands,-,3,73,,,,
65,up,T4FUN & M-VIOLET,TI AMO (New Dance Extended Mix),71,57,8,,,,
66,-,The Tokens,The Lion Sleeps Tonight,-,58,3,,,,
67,down,Damian Force & Jordan Grace,Gotta Believe,18,5,17,,,,
68,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,63,,,,
69,-,"Stefy De Cicco, 1 World & Bob Marley",The Sun Is Shining,-,69,2,,,,
70,down,Wolfram & Josh Ludlow,YoYo Disco (Purple Disco Machine Extended Remix),45,10,13,,,,
71,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [Acoustic]",-,42,7,,,,
72,-,M&S & The Girl Next Door,Salsoul Nugget (If U Wanna) [M&S Presents The Girl Next Door / M&S Radio Version],-,19,3,,,,
73,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",56,6,72,,,,
74,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),37,1,221,40,2019-10-06,40,2019-10-06
75,down,Jungle,Back On 74,25,2,29,,,,
76,down,Avicii,Wake Me Up,59,23,42,,,,
77,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,19,71,,,,
78,down,Avicii,Without You (feat. Sandro Cavazza),54,22,80,,,,
79,down,Eliza Rose & Calvin Harris,Body Moving,68,2,18,,,,
80,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),89,2,205,,,,
81,-,Jazzy,Shooting Star,-,81,1,,,,
82,-,Daft Punk,One More Time (12 Mix),-,21,19,,,,
83,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),66,10,206,,,,
84,down,Bruno Mars,Treasure (Sharam Radio Remix),78,63,14,,,,
85,-,AR/CO,Cherry Lips,-,12,6,,,,
86,-,"Dj Matrix, Clementino & Danti",Non mi diverto (feat. MamboLosco),-,86,2,,,,
87,down,Charli XCX,Von dutch,74,74,2,,,,
88,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,8,98,,,,
89,-,Duck Sauce,Barbra Streisand (Radio Edit),-,17,12,,,,
90,down,Lenny Kravitz,Low (Edit),50,3,163,,,,
91,-,Bruno Mars,Treasure (Cash Cash Radio Mix),-,38,16,,,,
92,down,Topic,Breaking Me (feat. A7S),88,1,200,94,2020-03-01,8,2020-08-16
93,-,Sophie Ellis-Bextor & David Guetta,Murder On The Dancefloor (David Guetta Extended Remix),-,93,1,,,,
94,-,"Get Far, LennyMendy & Miner V",You'll Go (Wherever) [feat. CERES],-,94,1,,,,
95,-,LIBERATO,'O DJ (DON'T GIVE UP),-,1,18,,,,
96,-,Marshmello & Bastille,Happier (Stripped),-,52,7,,,,
97,down,HUGEL & Alex Guesta,Ready To Go (My Addiction),82,26,9,,,,
98,-,Leony,Simple Life,-,98,1,,,,
99,down,Martin Solveig & Stefflon Don,I Don't Wanna Work,49,3,21,,,,
100,-,Klaas & Londonbeat,I've Been Thinking About You (Klaas Extended Remix),-,78,2,,,,
