Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,11,84,2020-11-22,81,2020-11-29
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,29,,,,
3,up,Topic,Breaking Me (feat. A7S),3,1,42,94,2020-03-01,8,2020-08-16
4,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),14,1,10,,,,
5,up,Jax Jones & Au/Ra,i miss u,5,4,5,,,,
6,up,Luca Sardella,Spettacolare Ghiacciato,31,2,27,,,,
7,down,Mauro Picotto,All Night (Radio Mix),4,4,8,,,,
8,up,Mike Dunn,If I Can't Get Down (Mousse T.'s Funky Shizzle Mix),11,8,5,,,,
9,up,KC Lights,Girl,23,4,2,,,,
10,-,CamelPhat,Not Over Yet (feat. Noel Gallagher),-,3,1,,,,
11,up,Tinlicker & Robert Miles,Children (Edit Mix),12,11,5,,,,
12,down,Oliver Heldens,Break This Habit (feat. Kiko Bun) [Zonderling Remix],7,5,5,,,,
13,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),8,4,13,,,,
14,up,Shanguy,Back to Life,15,8,15,,,,
15,down,Out Of Sound & UPWARD,Sweet Like Chocolate,6,6,7,,,,
16,up,Yellow Claw,Amsterdamned,44,7,11,,,,
17,up,Icona Pop & Sofi Tukker,Spa,25,9,4,,,,
18,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),17,2,54,,,,
19,down,Dynoro & Outwork,Elektro (feat. Mr. Gee),9,6,12,,,,
20,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],38,4,6,,,,
21,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),18,6,19,,,,
22,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),20,1,55,40,2019-10-06,40,2019-10-06
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,6,55,,,,
24,up,DJ Snake,Let Me Love You (feat. Justin Bieber),50,14,46,,,,
25,down,Torren Foot,More Life (feat. Tinie Tempah & L Devine),13,8,7,,,,
26,up,Daft Punk,Harder Better Faster Stronger,42,9,26,,,,
27,-,Mike Dunn,If I Can't Get Down (Mousse T.'s Funky Shizzle Extended Mix) [Mixed],-,27,1,,,,
28,up,Double Dee,Found Love (feat. Dany) [David Penn Remix],58,28,3,,,,
29,up,Lenny Kravitz,Low (Edit),30,3,41,,,,
30,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,9,45,,,,
31,up,The Chainsmokers,Closer (feat. Halsey),98,6,47,,,,
32,up,Disciples,I Got You,36,22,4,,,,
33,-,Love Connection,The Bomb (Triple X Club Mix),-,33,2,,,,
34,down,Master KG,Jerusalem (feat. Nomcebo Zikode),22,2,22,,,,
35,up,The Chainsmokers & Coldplay,Something Just Like This,95,12,50,,,,
36,down,Purple Disco Machine & Sophie and the Giants,Hypnotized (Roosevelt Remix),32,14,14,,,,
37,-,Bucketheads,The Bomb!,-,29,8,,,,
38,up,Avicii,Heaven,40,1,54,84,2019-10-06,84,2019-10-06
39,-,Gusto,Disco's Revenge (Freemasons Radio Edit),-,27,1,,,,
40,up,Karen Harding & Digital Farm Animals,Undo My Heart,66,13,8,,,,
41,-,Greenhorn,Set Me Free (Extended Mix),-,41,1,,,,
42,-,Kandi Ennui,Ibiza Sunset Love (Chillhouse Groovy Hed Mix),-,33,2,,,,
43,down,Jason Derulo,Take You Dancing (R3HAB Remix),39,21,5,,,,
44,-,Dinks,Street Player,-,44,1,,,,
45,down,Dino Lenny,I'm Coming Home (Purple Disco Machine Remix),26,26,2,,,,
46,up,LP,The One That You Love (Benny Benassi & Bb Team Remix),67,27,5,,,,
47,down,Charlie Puth,Attention (Acoustic),37,5,41,,,,
48,-,Twenty 4 Seven,I Can't Stand It (feat. Capt. Hollywood),-,48,3,,,,
49,-,Datura,Mystic Motion,-,49,1,,,,
50,-,TheDjLawyer,Magic (Disco Mix),-,50,1,,,,
51,down,Hotschedules,Facetune,45,12,9,,,,
52,up,Regard & Raye,Secrets,59,3,30,84,2020-06-14,62,2020-06-28
53,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),56,10,54,,,,
54,down,Bob Sinclar,I'm On my Way (feat. Omi),48,3,19,,,,
55,up,Charlie Puth,How Long (Remix) [feat. French Montana],63,5,53,,,,
56,down,Ed Sheeran,Shape of You (NOTD Remix),51,3,38,,,,
57,up,Armand Van Helden & Riva Starr,Step It Up (feat. Sharlene Hector),68,17,8,,,,
58,down,Uomo Suono,Uomo Suono Uomo Suono,33,1,36,,,,
59,-,The Source,You Got the Love (feat. Candi Staton) [Now Voyager Mix],-,11,4,,,,
60,up,It's Deejay Time,It's Deejay Time (Mix),91,15,29,,,,
61,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",29,7,40,,,,
62,down,Love Legend & Alex Gaudino,Open Your Eyes,19,19,3,,,,
63,-,Daft Punk,Digital Love,-,16,2,,,,
64,-,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),-,37,4,,,,
65,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),53,16,14,,,,
66,down,"Calvin Harris, Rag’n’Bone Man",Giant,34,3,54,,,,
67,up,Teo Mandrelli,Gold,82,56,4,,,,
68,-,"Calvin Harris, Dua Lipa",One Kiss,-,22,34,,,,
69,-,Pierre Cardin,Price Tag (Club Mix),-,17,1,,,,
70,-,NOËP,On My Way (feat. CHINCHILLA),-,53,3,,,,
71,-,Captain Hollywood Project,More and More (Single Version),-,18,1,,,,
72,down,David Guetta & Sia,Flames (Extended),28,7,38,,,,
73,down,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),55,5,16,,,,
74,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],76,8,26,,,,
75,-,Gigi D'Agostino,L'amour Toujours,-,2,9,,,,
76,down,LA Vision & Gigi D'Agostino,Hollywood,52,40,17,,,,
77,-,Calvin Harris,Summer (Extended Mix),-,1,13,,,,
78,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,20,5,,,,
79,up,Burak Yeter,Friday Night,85,1,47,,,,
80,down,Paul Kalkbrenner,No Goodbye,74,7,43,,,,
81,up,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),96,2,28,,,,
82,-,PBH & Jack,Waiting All My Life (feat. Hayla),-,11,25,,,,
83,up,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],84,23,4,,,,
84,down,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,54,6,24,,,,
85,-,Marshmello & Bastille,Happier,-,7,53,74,2019-10-06,74,2019-10-06
86,-,Fatboy Slim,Praise You,-,16,8,,,,
87,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,4,35,82,2019-10-20,82,2019-10-20
88,down,surf mesa,Ily,79,5,31,63,2020-04-19,18,2020-07-12
89,down,Regard,Ride It,46,3,53,57,2019-10-06,13,2019-11-10
90,-,Rompasso,Kamikaze,-,9,25,,,,
91,down,Harris & Hurr,Your Body (Extended Mix),16,16,5,,,,
92,-,"Calvin Harris, Sam Smith",Promises,-,2,43,,,,
93,-,Miguel Valbuena,La Música (Extended Version),-,93,1,,,,
94,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),100,13,12,,,,
95,-,Bob Sinclar & The Supermen Lovers,Romantico Starlight (feat. Robbie Williams),-,37,8,,,,
96,-,David Guetta,Titanium (feat. Sia) [Alesso Remix],-,59,1,,,,
97,-,Gloria Gaynor,Can't Take My Eyes Off of You (Black Box Mix),-,26,9,,,,
98,-,Right Said Fred,I'm Too Sexy,-,19,9,,,,
99,down,モクシ,Fade Away (feat. Haj),41,13,31,,,,
100,-,David Anthony,Illuminate,-,24,1,,,,
