Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luude & Issey Cross,Oh My (feat. Moby),2,1,5,,,,
2,down,The Blessed Madonna,Serotonin Moonbeams,1,1,14,,,,
3,up,Alok & James Arthur,Work With My Love,3,1,5,,,,
4,up,Gryffin & OneRepublic,You Were Loved,7,2,12,,,,
5,up,Sigala,Rely On Me,10,3,12,,,,
6,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,8,1,51,,,,
7,down,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),5,5,11,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,25,,,,
9,up,Pascal Letoublon & ILIRA,Time After Time,9,5,6,,,,
10,down,Young Marco,What You Say?,6,6,5,,,,
11,up,ESSEL & James Hurr,Hit 'Em Up Style (Oops!),64,3,2,,,,
12,up,"Peter Duffy, Peter Fraser & Adeleye Omotayo",On Her Way,27,10,2,,,,
13,down,Switch Disco,REACT,11,5,3,,,,
14,up,Oliver Tree & Robin Schulz,Miss You,33,3,17,,,,
15,down,Christian Stefanoni,Segnale orario (Radio Edit),13,5,81,,,,
16,down,House of Glass & PAS,Another Love (DOCTUM Remix Edit),12,10,3,,,,
17,up,Mau P,Drugs from Amsterdam,19,17,13,,,,
18,up,KeeJay Freak & The Go-Go Girls,Gimme Fantasy 20th! (Piano Tech House Radio Edit),49,12,9,,,,
19,up,Purple Disco Machine & Sophie and the Giants,In The Dark,20,1,56,,,,
20,up,Benny Benassi,One More Night (feat. Bryn Christopher),28,7,10,,,,
21,down,Bob Sinclar,Adore,16,16,3,,,,
22,-,Jax Jones & Calum Scott,Whistle,-,4,1,,,,
23,up,Disco Lines,Baby Girl,97,23,3,,,,
24,down,Something Good,Rhythm (Of the Night),17,16,4,,,,
25,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,22,1,131,,,,
26,up,Lizzo,About Damn Time (Purple Disco Machine Remix),56,2,28,,,,
27,up,DJ Visage,Formula 06 (Monte Carlo Radio Mix),32,2,81,,,,
28,down,Kungs,Clap Your Hands,23,3,28,,,,
29,up,Matroda,Hazy,45,5,20,,,,
30,up,Topic,Breaking Me (feat. A7S),78,1,149,94,2020-03-01,8,2020-08-16
31,-,Fun Fun,Happy Station,-,31,1,,,,
32,up,Robin Schulz,Sugar (feat. Francesco Yates),40,18,17,,,,
33,up,Daft Punk,Around the World,75,6,111,,,,
34,-,John Paul Young,Love Is In the Air,-,26,18,,,,
35,-,The Chainsmokers,Closer (feat. Halsey),-,6,148,,,,
36,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,26,5,23,,,,
37,up,Surf Mesa & Selah Sol,City Of Love,38,37,3,,,,
38,down,Bekail & Moody Hertz,Bad Girl,24,24,4,,,,
39,-,twocolors & Asdis,Gravity,-,3,1,,,,
40,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),50,1,34,,,,
41,-,Mousse T. & Hot 'n' Juicy,Horny (Mousse T.'S Extended Mix),-,36,7,,,,
42,-,Den Harrow,Bad Boy,-,42,1,,,,
43,down,The Chemical Brothers,Galvanize,39,3,59,,,,
44,-,surf mesa,Ily,-,5,41,63,2020-04-19,18,2020-07-12
45,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,10,153,,,,
46,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),61,11,49,,,,
47,down,Trinix Remix,Bloody Mary,35,22,8,,,,
48,up,Charlie Puth,How Long (Remix) [feat. French Montana],59,5,159,,,,
49,up,Alesso & Katy Perry,When I'm Gone,53,1,58,,,,
50,up,Calvin Harris,Summer (Extended Mix),77,1,42,,,,
51,up,House of Glass & PAS,Another Love (Radio Edit),62,11,4,,,,
52,down,Lenny Kravitz,Low (Edit),34,3,115,,,,
53,-,Bob Sinclar,Adore (Extended Mix),-,53,1,,,,
54,up,Tiësto & Black Eyed Peas,Pump It Louder,73,4,19,,,,
55,down,LF SYSTEM,Afraid To Feel,51,5,31,,,,
56,up,"Calvin Harris, Rag’n’Bone Man",Giant,81,3,152,,,,
57,down,"Dash Berlin, ダブヴィジョン & Emma Hewitt",Time After Time (Extended Mix),48,48,8,,,,
58,up,Christian Stefanoni,Segnale orario (feat. Salvatore Maniscalchi),66,16,73,,,,
59,up,Coldplay,Adventure of a Lifetime (Matoma Remix),72,59,3,,,,
60,up,"HUGEL, Blond:ish & Nfasis",Tra Tra,76,8,11,,,,
61,up,Maxim Andreev & Natune,Better Place,74,61,2,,,,
62,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),70,19,62,,,,
63,down,Armin van Buuren & Matoma,Easy to Love (feat. Teddy Swims),14,14,6,,,,
64,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],100,3,25,,,,
65,down,Technotronic,Pump up the Jam (Radio Edit),18,6,12,,,,
66,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),58,3,30,,,,
67,up,DJ Snake,Let Me Love You (feat. Justin Bieber),88,14,116,,,,
68,-,Kungs & The Knocks,People,-,17,19,,,,
69,-,Sandy B,Make the World Go Round (Deep Dish Radio Edit),-,42,3,,,,
70,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,1,80,,,,
71,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),31,1,165,40,2019-10-06,40,2019-10-06
72,down,Marshmello & Bastille,Happier,41,7,149,74,2019-10-06,74,2019-10-06
73,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],65,10,44,,,,
74,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),54,13,26,,,,
75,-,Sonique,Sky,-,27,17,,,,
76,-,Bruno Mars,Treasure (Cash Cash Radio Mix),-,38,6,,,,
77,-,"Kevin McKay, Pupa Nas T & Denise Belfon",Work,-,77,1,,,,
78,-,Soundstream,Big City Lights (Radio Mix),-,78,1,,,,
79,down,Avicii,Wake Me Up,36,23,12,,,,
80,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,50,10,,,,
81,down,アヴィーチー,Wake Me Up,29,12,54,,,,
82,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",30,12,89,,,,
83,-,Riva Starr & Todd Terry,This Is the Sound,-,67,4,,,,
84,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),44,14,22,,,,
85,-,Meduza & Eli & Fur,Pegasus,-,75,1,,,,
86,down,Matt Sassari & Goodboys,Sleepwalking,85,85,2,,,,
87,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,9,140,,,,
88,-,Taffy,I love my radio,-,21,1,,,,
89,-,All Saints,Pure Shores,-,10,86,,,,
90,down,"Calvin Harris, Sam Smith",Promises (Extended Mix),69,19,8,,,,
91,-,Joe T. Vannelli,I Gotta Love In the Music (feat. Pheel Balliana),-,91,1,,,,
92,-,U.S.U.R.A.,Open Your Mind,-,49,4,,,,
93,up,Kungs,Lipstick (Extended),99,1,61,,,,
94,-,Avicii,Heaven,-,1,157,84,2019-10-06,84,2019-10-06
95,-,Gloria Gaynor,Can't Take My Eyes Off Of You,-,95,1,,,,
96,-,Mark James & Peewee Ferris,Goo Goo Muck (Disco Muck Mix),-,95,3,,,,
97,down,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Remix),43,4,17,,,,
98,-,Shane Codd,Same Mistake,-,94,1,,,,
99,-,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,-,22,2,,,,
100,down,Ofenbach & Fabich,Dip It Low,79,27,13,,,,
