Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,4,1,20,,,,
2,up,Lizzo,About Damn Time (Purple Disco Machine Remix),6,2,8,,,,
3,up,Purple Disco Machine & Sophie and the Giants,In The Dark,3,1,26,,,,
4,up,Burak Yeter & ATCG,Too Good,8,4,3,,,,
5,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,7,3,13,,,,
6,-,"Cuban Deejays, DJ Shorty & Kevin Lyttle",The Summer Is Magic (feat. Sigmig),-,5,1,,,,
7,up,Darin,Superstar (Rivaz Remix),12,5,4,,,,
8,up,Sofi Tukker,Summer In New York,9,5,11,,,,
9,up,Icona Pop & Ultra Naté,You're Free,10,4,4,,,,
10,up,John Summit,La Danza,24,4,7,,,,
11,up,Alesso & Zara Larsson,Words,14,7,12,,,,
12,up,A1 x J1 & Mae Muller,Night Away (Dance) [Jax Jones Remix],16,4,14,,,,
13,-,"HUGEL, Lorna & Jenn Morel",Tamo Loco,-,8,1,,,,
14,up,Lenny Kravitz,Low (Edit),23,3,85,,,,
15,up,Craig Morris,Totally Tropical Taste,21,15,3,,,,
16,down,Galantis,1x1,11,6,8,,,,
17,up,bbno$ & Diplo,pogo,19,17,3,,,,
18,up,Christian Stefanoni,Segnale orario (Radio Edit),25,5,50,,,,
19,up,Majestic,Time to Groove (feat. Nono),20,8,12,,,,
20,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,11,1,,,,
21,up,Avicii,Heaven,26,1,132,84,2019-10-06,84,2019-10-06
22,up,Raffa Fl,Ritmo,30,14,20,,,,
23,up,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),36,8,7,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,91,12,99,,,,
25,up,Diplo & Miguel,Don’t Forget My Love,68,2,22,,,,
26,up,Raffa Fl,Ritmo (Extended Mix),60,7,19,,,,
27,down,Lost Frequencies & James Arthur,Questions,13,7,6,,,,
28,up,Drake,Massive,34,18,3,,,,
29,down,Ofenbach,4U,17,13,12,,,,
30,-,Sam Smith,Stay with Me (Darkchild Version),-,13,44,,,,
31,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,35,16,5,,,,
32,-,Claptone,Calabria,-,32,1,,,,
33,up,Bakermat,Madan (King),33,33,3,,,,
34,up,Willy William,Trompeta,40,6,21,,,,
35,down,LCD Soundsystem,I Can Change,18,18,3,,,,
36,down,Alesso & Katy Perry,When I'm Gone,15,1,28,,,,
37,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),51,11,20,,,,
38,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,38,5,,,,
39,-,Avicii,Without You (feat. Sandro Cavazza),-,22,24,,,,
40,-,Armin,Communication,-,40,1,,,,
41,up,Oliver Heldens,I Was Made For Lovin' You (feat. Nile Rodgers & House Gospel Choir),46,34,8,,,,
42,up,Deorro,La Cita (feat. Ally Brooke),62,19,4,,,,
43,-,Riva Starr,Maria (Dub),-,36,3,,,,
44,down,Kungs,Lipstick (Extended),32,1,37,,,,
45,up,DJ Visage,Formula 06 (Monte Carlo Radio Mix),59,2,65,,,,
46,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,2,134,,,,
47,up,LF SYSTEM,Afraid To Feel,92,5,2,,,,
48,-,Marcello Niespolo & Ellis Colin,Sax,-,48,1,,,,
49,down,Coldplay,A Sky Full of Stars,42,10,35,,,,
50,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),67,1,55,,,,
51,-,Vj DjMarco,Club House,-,35,1,,,,
52,up,Arcader,Falling For Love,73,52,2,,,,
53,down,"Oliver Heldens, Tchami & Anabel Englund",LOW,47,24,5,,,,
54,down,MBNN & Rowald Steyn,ilomilo,41,16,19,,,,
55,up,Charlie Puth,Attention (Remix) [feat. Kyle],55,8,27,,,,
56,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),53,1,134,40,2019-10-06,40,2019-10-06
57,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,48,28,2,,,,
58,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,44,1,104,,,,
59,up,DJ Snake,Let Me Love You (feat. Justin Bieber),71,14,92,,,,
60,-,Imanbek & BYOR,Belly Dancer,-,24,12,,,,
61,up,Clean Bandit,Symphony (feat. Zara Larsson),95,21,21,,,,
62,down,LP,Lost on You,37,11,26,,,,
63,-,"Alex Gaudino, Tobtok & jayover",Talk Talk,-,11,11,,,,
64,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),43,9,116,,,,
65,down,Marshmello & Bastille,Happier,38,7,120,74,2019-10-06,74,2019-10-06
66,up,Nicky Jam & J Balvin,X,85,44,2,,,,
67,-,Sonique,Sky,-,27,10,,,,
68,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],69,10,21,,,,
69,up,"Keanu Silva, Toby Romeo & Sacha",Hopeless Heart,70,18,19,,,,
70,up,DJ Antoine,Ma Cherie (Raf Marchesini Remix) [feat. The Beat Shakers],82,33,3,,,,
71,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do (Öwnboss Remix),-,29,1,,,,
72,up,アヴィーチー,Wake Me Up,100,12,29,,,,
73,down,Calvin Harris,Summer,2,1,40,,,,
74,down,The Chainsmokers,Closer (feat. Halsey),66,6,122,,,,
75,-,John Summit,La Danza (Extended Mix),-,25,2,,,,
76,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,10,128,,,,
77,-,Crystal Waters,Gypsy Woman,-,27,3,,,,
78,down,Avicii,Waiting For Love,57,24,34,,,,
79,-,VIZE,Stars (feat. Laniia),-,23,13,,,,
80,-,Eric Prydz,Call on Me (Radio Mix),-,79,5,,,,
81,down,Kryder,Piece of Art,78,2,31,,,,
82,up,Christian Stefanoni,Segnale orario (feat. Salvatore Maniscalchi),96,16,47,,,,
83,down,Scoop,Urgente Cha Cha Cha,52,52,2,,,,
84,-,Paskman & Rafa Villalba,Chiquetere,-,59,5,,,,
85,-,The Underdog Project,Summer Jam (Radio Edit),-,18,7,,,,
86,-,Goodboys,Black & Blue,-,22,18,,,,
87,-,Klint,Diamond,-,58,1,,,,
88,-,Ti.Pi.Cal.,The Colour Inside (Radio Edit),-,23,13,,,,
89,down,Theory C,"Sciapò - Chapeau (No, Sciapò)",64,34,4,,,,
90,-,John Newman,Holy Love,-,23,4,,,,
91,down,Love Houndz,Running Up That Hill (A Deal With God) [Extended Mix],84,73,2,,,,
92,down,Topic,Breaking Me (feat. A7S),88,1,120,94,2020-03-01,8,2020-08-16
93,-,Billy More,Up & Down (Don't Fall in Love with Me) [Extended Mix],-,47,12,,,,
94,down,Daft Punk,Around the World,58,6,93,,,,
95,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,7,15,,,,
96,-,Boris Dlugosch,Keep Pushin',-,19,10,,,,
97,-,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),-,32,9,,,,
98,-,Tito Silva Music,Mi Bebito Fiu Fiu,-,98,1,,,,
99,-,RYN,Friday 5Pm,-,99,1,,,,
100,down,Piero Umiliani,Discomania (TV Edit),98,12,13,,,,
