Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,10,,,,
2,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,2,1,36,,,,
3,-,Jack Baker,Silver Shadows,-,3,8,,,,
4,up,Oliver Tree & Robin Schulz,Miss You,8,3,2,,,,
5,up,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Remix),62,4,2,,,,
6,up,LF SYSTEM,Afraid To Feel,21,5,18,,,,
7,down,Calvin Harris,Stay With Me,3,1,16,,,,
8,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),6,3,15,,,,
9,down,Matroda,Hazy,5,5,8,,,,
10,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,7,5,8,,,,
11,down,Tiësto & Black Eyed Peas,Pump It Louder,4,4,4,,,,
12,down,twocolors,Heavy Metal Love,10,2,12,,,,
13,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],13,3,10,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),14,6,136,,,,
15,down,SUPER-Hi,Told You So (Alex Ross Remix),9,6,5,,,,
16,up,Dance 2 Trance,Dance 2 Trance (Techno Mix),31,16,2,,,,
17,down,Punctual,Castles (feat. World's First Cinema),15,6,11,,,,
18,down,MK & BURNS,Better (feat. Teddy Swims),16,16,7,,,,
19,-,"Steve ""Silk"" Hurley",The Word Is Love (feat. Sharon Pass),-,19,2,,,,
20,down,Christian Stefanoni,Segnale orario (Radio Edit),19,5,66,,,,
21,up,Sunnery James & Ryan Marciano,Run,25,11,6,,,,
22,up,OHM Music,Forget Me,36,12,2,,,,
23,up,"Calvin Harris, Rag’n’Bone Man",Giant,95,3,141,,,,
24,up,Gerry Read & Boney M.,Ma Baker,54,20,8,,,,
25,down,Sam Feldt & David Solomon,Future In Your Hands (feat. Aloe Blacc),17,9,7,,,,
26,-,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),-,18,6,,,,
27,-,Ofenbach & Fabich,Dip It Low,-,27,1,,,,
28,-,The Chainsmokers & Coldplay,Something Just Like This,-,12,103,,,,
29,up,Darin,Superstar (Rivaz Remix),94,5,17,,,,
30,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Club Dub Mix],34,25,7,,,,
31,down,アヴィーチー,Wake Me Up,30,12,41,,,,
32,up,The Chemical Brothers,Galvanize,57,3,47,,,,
33,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),83,9,127,,,,
34,up,Alesso & Katy Perry,When I'm Gone,43,1,43,,,,
35,down,Kungs,Clap Your Hands,27,3,13,,,,
36,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),39,2,149,,,,
37,up,LF SYSTEM,Hungry (For Love),61,28,3,,,,
38,down,"Gabry Ponte, Conor Maynard & jayover",Another Night,23,18,7,,,,
39,down,Kungs & The Knocks,People,24,17,8,,,,
40,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),35,1,69,,,,
41,-,Calvin Harris,Summer,-,1,53,,,,
42,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,10,140,,,,
43,down,Double I-MC,"Io sono Giorgia (Genitore 1, Genitore 2) [LGBT Power Mix]",22,20,6,,,,
44,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,26,1,116,,,,
45,down,LF SYSTEM,Afraid To Feel (Armand Van Helden Remix),12,7,8,,,,
46,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),18,14,11,,,,
47,-,All Saints,Pure Shores,-,10,78,,,,
48,up,Purple Disco Machine & Sophie and the Giants,In The Dark,55,1,41,,,,
49,up,Icona Pop & Ultra Naté,You're Free,65,4,20,,,,
50,up,Marshmello & Bastille,Happier,52,7,135,74,2019-10-06,74,2019-10-06
51,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),40,1,150,40,2019-10-06,40,2019-10-06
52,down,A1 x J1 & Mae Muller,Night Away (Dance) [Jax Jones Remix],51,4,26,,,,
53,-,Toby Romeo & Leony,Crazy Love,-,53,1,,,,
54,up,Galantis,1x1,78,6,24,,,,
55,up,"HUGEL, Lorna & Jenn Morel",Tamo Loco,67,8,17,,,,
56,-,MBNN & Rowald Steyn,ilomilo,-,16,30,,,,
57,down,Topic,Breaking Me (feat. A7S),47,1,134,94,2020-03-01,8,2020-08-16
58,down,Armin van Buuren,One More Time (feat. Maia Wright),20,3,16,,,,
59,-,David Guetta,Flames (feat. Sia),-,3,18,,,,
60,down,DJ Snake,Let Me Love You (feat. Justin Bieber),37,14,105,,,,
61,-,Evgeny Bardyuzha,In the Night,-,35,6,,,,
62,up,DJ Shorty & BLANK-ONE,Cumbia Buena,88,27,6,,,,
63,-,Avicii,Without You (feat. Sandro Cavazza),-,22,35,,,,
64,down,"Sigala, David Guetta & Sam Ryder",Living Without You,32,13,9,,,,
65,-,"Riton, Major League DJz & King Promise",Chale (feat. Clementine Douglas),-,16,1,,,,
66,up,Bakermat,Madan (King),71,33,14,,,,
67,-,Alesso,Somebody To Use,-,9,7,,,,
68,-,Vj DjMarco,Club House,-,35,3,,,,
69,-,Vibe Mechanics,20th Century Fox (Live show recording),-,23,6,,,,
70,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],49,11,17,,,,
71,-,Avicii,Waiting For Love,-,24,42,,,,
72,-,Majestic,Time to Groove (feat. Nono),-,8,25,,,,
73,up,Bruno Mars,Treasure (Cash Cash Radio Mix),73,38,4,,,,
74,-,Christian Stefanoni,Segnale orario (feat. Salvatore Maniscalchi),-,16,62,,,,
75,down,アヴィーチー,Hey Brother,28,10,102,,,,
76,-,Sonique,Sky,-,27,13,,,,
77,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),38,11,34,,,,
78,-,Supermode,Tell Me Why (Meduza Remix),-,12,4,,,,
79,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,64,5,,,,
80,-,Daft Punk,Harder Better Faster Stronger,-,9,61,,,,
81,-,Klint,Diamond,-,58,3,,,,
82,-,Kideko,Playin' (feat. Clementine Douglas),-,35,1,,,,
83,-,Underworld,Born Slippy,-,65,1,,,,
84,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],69,29,23,,,,
85,down,Avicii,Levels (Instrumental Radio Edit),58,58,2,,,,
86,down,Lenny Kravitz,Low (Edit),33,3,101,,,,
87,-,Kar Fresh,Easy On Me (Edit Disco Instrumental Without Piano),-,68,3,,,,
88,-,David Guetta & Sia,Let's Love,-,1,64,84,2020-11-22,81,2020-11-29
89,-,SUPER-Hi & Neeka,Following the Sun (Monte Fino Remix),-,3,34,,,,
90,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,8,42,,,,
91,down,Sam Smith,Stay with Me (Darkchild Version),84,13,55,,,,
92,-,Annie Lennox,A Whiter Shade of Pale,-,15,35,,,,
93,-,Drake,Jimmy Cooks (feat. 21 Savage),-,93,1,,,,
94,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],29,10,32,,,,
95,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",79,10,32,,,,
96,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",48,12,77,,,,
97,up,BADDIES ONLY & HUGEL,Florianopolis,98,97,2,,,,
98,-,Sgt Slick,Gimme! Gimme! Gimme! (Freejak Remix),-,20,6,,,,
99,-,Rnbstylerz,Like Wooh Wooh,-,99,1,,,,
100,-,Firebeatz & DAMANTE,What Happens Here,-,100,1,,,,
