Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZERB & The Chainsmokers,Addicted (feat. Ink),1,1,9,,,,
2,up,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),4,1,4,,,,
3,down,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),2,2,4,,,,
4,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,3,1,16,,,,
5,up,ZERB,Mwaki,6,1,26,,,,
6,up,Peggy Gou,Lobster Telephone (Edit),7,4,2,,,,
7,up,Gigi D'Agostino & BOOSTEDKIDS,Shadows Of The Night (GIGI DAG Mix),8,3,8,,,,
8,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,5,1,18,,,,
9,up,"Jonas Blue, Galantis & Zoe Wees",Mountains,16,5,3,,,,
10,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),24,10,6,,,,
11,up,Mr Belt & Wezol,It's Not Right (But It's Ok),12,10,12,,,,
12,down,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do (Edit),10,5,17,,,,
13,up,DJ Visage,Formula 06 (Monte Carlo Radio Mix),29,2,148,,,,
14,down,"Alok, Tazi & Samuele Sartini",Seek Love (On The Beach) [feat. Amanda Wilson & York],13,8,7,,,,
15,up,R3HAB & Jason Derulo,Animal,19,15,6,,,,
16,down,TWENTY SIX & Tayson Kryss,Buscando Money,9,5,14,,,,
17,down,FISHER & Jennifer Lopez,Waiting For Tonight,11,11,4,,,,
18,down,"Get Far, LennyMendy & KEL",Figli Delle Stelle,17,17,4,,,,
19,up,David Guetta & OneRepublic,I Don't Wanna Wait,22,11,8,,,,
20,down,Tony Mafia,Gaia,14,14,2,,,,
21,down,"Alex Gaudino, Alexandra Stan & Mufasa & Hypeman",Body,18,9,8,,,,
22,up,Christian Stefanoni,Segnale orario (Radio Edit),40,5,147,,,,
23,-,"DJ Shorty, Free Monkeys & Alessio La Profunda Melodia",Tu Me Fais Tourner,-,14,1,,,,
24,up,Becky Hill,Album track 3,37,15,8,,,,
25,-,"Alex Gaudino, BLENDER & Ragdoll",I LUV U (Sunny),-,25,1,,,,
26,up,Badger,These Words,33,26,2,,,,
27,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),21,1,49,,,,
28,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,20,19,7,,,,
29,down,The Blessed Madonna,Happier (feat. Clementine Douglas),28,3,17,,,,
30,up,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),30,7,13,,,,
31,up,"BADDIES ONLY, Tayson Kryss & KEVIN ROLDAN","Bandolera (feat. Martina Camargo, Albert Breaker & Junior Black)",36,19,5,,,,
32,up,Fatboy Slim,Role Model (feat. Dan Diamond & Luca Guerrieri),38,32,2,,,,
33,down,"DJ Antoine, Aloe Blacc & INFINITY",Where Do I Go (DJ Antoine & Mad Mark 2k24 Mix),15,11,6,,,,
34,down,Cyril,Stumblin' In,31,5,14,,,,
35,down,Disturbed,The Sound of Silence (CYRIL Remix),25,22,12,,,,
36,down,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),34,11,14,,,,
37,down,Argy & Omnya,Aria,23,6,21,,,,
38,down,Cosmo,Gira che ti gira,32,32,2,,,,
39,-,Gigi D'Agostino,The Riddle,-,39,3,,,,
40,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,39,7,13,,,,
41,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,10,88,,,,
42,up,Avicii,Heaven,52,1,208,84,2019-10-06,84,2019-10-06
43,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),100,10,215,,,,
44,-,Surf Mesa & NKY,Obsession,-,31,1,,,,
45,-,Alex Guesta,Audiolove (Alex Guesta),-,45,1,,,,
46,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",72,12,155,,,,
47,up,The Knocks & Sofi Tukker,One On One,67,2,25,,,,
48,up,Alan Walker,Faded,73,14,27,,,,
49,up,Topic,Breaking Me (feat. A7S),62,1,208,94,2020-03-01,8,2020-08-16
50,down,Gabry Ponte & KEL,Tarantella,49,41,7,,,,
51,-,The Chainsmokers,Closer (feat. Halsey),-,6,209,,,,
52,-,Gigi D'Agostino,Bla Bla Bla (Abbentenza In Fm Mix),-,34,7,,,,
53,-,INJI,Big Up,-,53,1,,,,
54,-,Whitney Houston,I'm Every Woman,-,17,26,,,,
55,down,Tate McRae,greedy (Acoustic),46,22,14,,,,
56,up,Lenny Kravitz,Low (Edit),79,3,169,,,,
57,-,Avicii,Waiting For Love,-,24,97,,,,
58,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),50,1,231,40,2019-10-06,40,2019-10-06
59,up,Purple Disco Machine & Sophie and the Giants,In The Dark,83,1,113,,,,
60,up,Francesco Giglio & Alessandro Calzolaio,Back It Up (Extended Mix),61,58,3,,,,
61,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,41,1,192,,,,
62,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],-,62,1,,,,
63,up,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),71,40,3,,,,
64,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,8,104,,,,
65,-,Gabriella Cohen & Ryan Riback,I Just Got So High,-,65,1,,,,
66,-,Daft Punk,One More Time (12 Mix),-,21,21,,,,
67,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),55,17,18,,,,
68,down,"Calvin Harris, Rag’n’Bone Man",Giant,48,3,216,,,,
69,up,Annalisa,Sinceramente (Bob Sinclar Remix),77,28,7,,,,
70,-,T4FUN & M-VIOLET,TI AMO (New Dance Extended Mix),-,57,16,,,,
71,down,Lost Frequencies & David Kushner,In My Bones,27,18,6,,,,
72,down,Kygo & Ava Max,Whatever,26,4,19,,,,
73,up,SupaNova & Panzer Flower,No Fear,76,73,2,,,,
74,-,Gala,Freed from Desire,-,28,38,,,,
75,-,Bruno Mars,Treasure (Sharam Radio Remix),-,63,18,,,,
76,down,ANOTR & Erik Bandt,How You Feel (feat. Leven Kali),44,29,6,,,,
77,-,Mau P,On Again,-,46,1,,,,
78,down,David Guetta,Flames (feat. Sia),64,3,74,,,,
79,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],-,79,1,,,,
80,down,Jamie Jones & Jazzy,We Groovin,74,12,12,,,,
81,up,Kungs,Clap Your Hands,98,3,80,,,,
82,-,Peggy Gou,Lobster Telephone (Full Length),-,74,1,,,,
83,-,Stefy De Cicco & Axel Cooper,Yo No Sé,-,69,1,,,,
84,down,Jax Jones & Zoe Wees,Never Be Lonely,60,9,15,,,,
85,down,WITH U,Karibu,78,59,3,,,,
86,-,The Blessed Madonna,Serotonin Moonbeams,-,1,32,,,,
87,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [Acoustic]",-,42,8,,,,
88,-,Sharam,"PATT (Party All The Time) [Adam Beyer, Layton Giordani & Green Velvet Remix]",-,58,3,,,,
89,-,Avicii,Hey Brother,-,89,1,,,,
90,-,Alok & Bebe Rexha,Deep In Your Love,-,4,19,,,,
91,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,66,6,,,,
92,down,Benjamin Ingrosso & DOCTUM,Kite (DOCTUM Remix),65,65,4,,,,
93,down,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),45,9,20,,,,
94,-,Daft Punk,Around the World,-,6,158,,,,
95,-,Don Diablo & Felix Jaehn,Monster,-,93,2,,,,
96,down,DJ Snake,Let Me Love You (feat. Justin Bieber),91,14,164,,,,
97,down,Sofi Tukker,Throw Some Ass,85,56,4,,,,
98,-,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Nile Rodgers & Shenseea) [Extended Version],-,98,1,,,,
99,-,Whirlpool Productions,From: Disco To: Disco (Remastered),-,18,15,,,,
100,down,Marshmello & Bastille,Happier,66,7,211,74,2019-10-06,74,2019-10-06
