Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZERB,Mwaki,1,1,5,,,,
2,up,The Knocks & Sofi Tukker,One On One,4,2,4,,,,
3,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),2,1,28,,,,
4,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,5,1,97,,,,
5,down,Jungle,Back On 74,3,2,18,,,,
6,up,Kenya Grace,Strangers,7,3,17,,,,
7,down,Eliza Rose & Calvin Harris,Body Moving,6,2,7,,,,
8,up,"cassö, RAYE & D-Block Europe",Prada,9,8,16,,,,
9,up,Jax Jones & RobbieG,Forever,15,9,2,,,,
10,down,Damian Force & Jordan Grace,Gotta Believe,8,5,6,,,,
11,up,Loud Luxury,Young & Foolish (feat. charlieonnafriday),12,11,3,,,,
12,up,Wolfram & Josh Ludlow,YoYo Disco (Purple Disco Machine Extended Remix),44,10,2,,,,
13,up,Gabry Ponte,Easy On My Heart,18,3,18,,,,
14,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),21,9,8,,,,
15,up,Alan Walker,Faded,45,14,6,,,,
16,up,BUNT. & Nate Traveller,Peace In Silence,87,16,2,,,,
17,up,Wuki,Sunshine (My Girl),19,5,17,,,,
18,down,Christian Stefanoni,Segnale orario (Radio Edit),13,5,127,,,,
19,up,Romy,She's On My Mind,29,18,3,,,,
20,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",43,12,135,,,,
21,-,Clean Bandit,Symphony (feat. Zara Larsson),-,21,64,,,,
22,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),31,1,210,40,2019-10-06,40,2019-10-06
23,up,Felix Cartal & Karen Harding,Need Your Love,48,7,17,,,,
24,down,The Chainsmokers,Closer (feat. Halsey),17,6,190,,,,
25,up,twenty one pilots,Stressed Out,52,15,27,,,,
26,up,"Calvin Harris, Rag’n’Bone Man",Giant,27,3,196,,,,
27,down,ARTBAT,Coming Home (feat. John Martin),10,2,18,,,,
28,up,Topic,Breaking Me (feat. A7S),56,1,190,94,2020-03-01,8,2020-08-16
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],72,10,81,,,,
30,up,Lenny Kravitz,Low (Edit),58,3,156,,,,
31,down,DJ Shorty & Milk Bar,Quiero Cantar (Original Radio Edit),26,9,9,,,,
32,up,"Leony, Niklas Dee & VIZE",I Can Feel,51,27,12,,,,
33,down,The Magician & A-Trak,Love On You (feat. Griff Clawson),25,14,7,,,,
34,up,Caroline Koch,Let Me Feel Your Love (feat. Superpop),37,34,2,,,,
35,-,Ed Sheeran & Justin Bieber,I Don't Care,-,35,1,,,,
36,-,AJ Christou & Mason Collective,Samburu,-,36,1,,,,
37,down,DJ Visage,Formula 06 (Monte Carlo Radio Mix),11,2,127,,,,
38,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,36,1,171,,,,
39,-,Rasky,Mwaki,-,39,1,,,,
40,down,Martin Solveig & Stefflon Don,I Don't Wanna Work,24,3,14,,,,
41,up,David Guetta & Bebe Rexha,I'm Good (Blue),53,1,56,,,,
42,down,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,35,19,14,,,,
43,down,Marshmello & Bastille,Happier,23,7,193,74,2019-10-06,74,2019-10-06
44,down,Coldplay,Hymn for the Weekend,33,16,41,,,,
45,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],20,12,7,,,,
46,up,Charlie Puth,Attention (Remix) [feat. Kyle],68,8,88,,,,
47,up,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],55,47,5,,,,
48,down,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",41,16,12,,,,
49,up,The Blessed Madonna,Shades Of Love (feat. The Joy),82,1,23,,,,
50,-,Avicii,Wake Me Up,-,23,36,,,,
51,up,Avicii,Heaven,96,1,193,84,2019-10-06,84,2019-10-06
52,-,Alesso & Katy Perry,When I'm Gone,-,1,85,,,,
53,up,James Cole & Kevin McKay,Somebody That I Used To Know (Extended Mix),59,31,14,,,,
54,up,D:Ream,Things Can Only Get Better (Mark Knight Remix),88,15,5,,,,
55,up,Avicii,Without You (feat. Sandro Cavazza),62,22,73,,,,
56,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),49,10,195,,,,
57,up,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",61,14,14,,,,
58,up,Avicii,Waiting For Love,74,24,84,,,,
59,down,Merk & Kremont,Bim Boom Bam,47,17,8,,,,
60,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),89,2,197,,,,
61,-,Re-Tide & Lukas Setto,Me & You (Extended Mix),-,61,1,,,,
62,up,Peggy Gou & Lenny Kravitz,I Believe In Love Again (Jex Opolis Remix Edit),67,29,5,,,,
63,down,Oliver Heldens & 韋禮安,Out of Love,16,16,5,,,,
64,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,41,11,,,,
65,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,46,11,13,,,,
66,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),22,11,91,,,,
67,down,Kungs,Clap Your Hands,32,3,66,,,,
68,-,Luude & Mattafix,Big City Life,-,68,1,,,,
69,-,Diplo & HUGEL,Stay High (feat. Julia Church),-,23,3,,,,
70,down,Jengi,Take U,42,18,5,,,,
71,-,Sam Smith,Stay with Me (Darkchild Version),-,13,74,,,,
72,up,All Saints,Pure Shores,93,10,104,,,,
73,up,Purple Disco Machine & Sophie and the Giants,In The Dark,98,1,97,,,,
74,up,MBNN & Rowald Steyn,ilomilo,79,16,81,,,,
75,up,R3HAB & Pelican,Loca Loca,90,41,5,,,,
76,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind (Extended),81,24,13,,,,
77,-,The Chainsmokers,Roses (feat. ROZES),-,77,6,,,,
78,-,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),-,5,33,,,,
79,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,29,44,,,,
80,down,Felix Jaehn & Jonas Blue,Past Life,63,11,8,,,,
81,down,Benny Mussa,Save My Life,38,35,7,,,,
82,-,Ninetoes & Alvin Kyer,Heartbeat On Time,-,82,1,,,,
83,-,Switch Disco,VACANCY,-,21,4,,,,
84,-,"Calvin Harris, Sam Smith",Promises,-,2,108,,,,
85,-,Blow Up Inc. & Polina Grace,Set Me Free (Emanuele Asti Remix),-,52,1,,,,
86,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),50,2,26,,,,
87,-,"John Summit, Mathame & Camden Cox",Hungover,-,49,1,,,,
88,-,Regard,Ride It,-,3,97,57,2019-10-06,13,2019-11-10
89,-,LIBERATO,'O DJ (DON'T GIVE UP),-,1,17,,,,
90,-,"Paul Woolford, Lewis Thompson & MNEK",16 Again,-,8,24,,,,
91,-,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],-,63,3,,,,
92,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,4,46,,,,
93,-,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,-,6,46,,,,
94,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,19,34,,,,
95,-,M-Beat,90's Mixup Bangers 2,-,95,1,,,,
96,-,deadmau5,The Veldt (Radio Edit),-,11,27,,,,
97,down,Gabry Ponte & HOSANNA,One By One,54,3,26,,,,
98,-,Bomfunk MC's,Freestyler,-,21,20,,,,
99,-,Jonas Blue & RANI,Finally,-,21,28,,,,
100,-,The Bounchertz,Don't Care,-,100,1,,,,
