Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Stay With Me,1,1,8,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,2,,,,
3,down,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,2,1,28,,,,
4,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),3,3,7,,,,
5,up,LF SYSTEM,Afraid To Feel,7,5,10,,,,
6,up,Anyma,Running (feat. Meg Myers) [Mixed],12,6,3,,,,
7,-,Capaldi X,Forget Me,-,7,1,,,,
8,up,Christian Stefanoni,Segnale orario (Radio Edit),9,5,58,,,,
9,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,5,3,21,,,,
10,up,Galantis,1x1,26,6,16,,,,
11,down,Icona Pop & Ultra Naté,You're Free,6,4,12,,,,
12,up,Punctual,Castles (feat. World's First Cinema),60,6,4,,,,
13,down,Armin van Buuren,One More Time (feat. Maia Wright),8,3,8,,,,
14,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),16,14,5,,,,
15,down,twocolors,Heavy Metal Love,10,2,4,,,,
16,up,Darin,Superstar (Rivaz Remix),22,5,11,,,,
17,-,Duck Sauce,Barbra Streisand (Radio Edit),-,17,8,,,,
18,down,John Summit,La Danza,13,4,15,,,,
19,up,Alesso & Katy Perry,When I'm Gone,28,1,36,,,,
20,down,Majestic,Time to Groove (feat. Nono),15,8,20,,,,
21,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],25,11,9,,,,
22,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),50,2,141,,,,
23,-,Praise Cats,Shined on Me (feat. Andrea Love) [Pbh & Jack Extended Remix],-,23,1,,,,
24,down,Alesso & Zara Larsson,Words,23,7,20,,,,
25,-,Patrick Topping,Shake my Booty,-,25,1,,,,
26,-,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do (Edit),-,5,1,,,,
27,-,"Sigala, David Guetta & Sam Ryder",Living Without You,-,13,1,,,,
28,up,Gala,Freed from Desire,97,28,23,,,,
29,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,39,16,13,,,,
30,down,Lenny Kravitz,Low (Edit),17,3,93,,,,
31,up,"Martin Garrix, DallasK & Sasha Alex Sloan",Loop,63,9,7,,,,
32,up,DJ Snake,Let Me Love You (feat. Justin Bieber),66,14,100,,,,
33,down,LP,Lost on You,21,11,34,,,,
34,down,Purple Disco Machine & Sophie and the Giants,In The Dark,18,1,34,,,,
35,up,DJ Antoine,Ma Cherie (Raf Marchesini Remix) [feat. The Beat Shakers],43,33,11,,,,
36,up,Sofi Tukker,Summer In New York,44,5,19,,,,
37,up,Marshmello & Bastille,Happier,64,7,127,74,2019-10-06,74,2019-10-06
38,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,54,1,112,,,,
39,down,Calvin Harris,Summer,14,1,48,,,,
40,up,Avicii,Without You (feat. Sandro Cavazza),84,22,31,,,,
41,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),78,1,62,,,,
42,up,Charlie Puth,How Long (Remix) [feat. French Montana],67,5,139,,,,
43,down,Topic,Breaking Me (feat. A7S),42,1,128,94,2020-03-01,8,2020-08-16
44,-,Childsplay & Guè,Confidenziale (Extended Mix),-,32,1,,,,
45,down,A1 x J1 & Mae Muller,Night Away (Dance) [Jax Jones Remix],19,4,22,,,,
46,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),75,9,124,,,,
47,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),56,10,135,,,,
48,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,10,26,,,,
49,down,Avicii,Heaven,29,1,140,84,2019-10-06,84,2019-10-06
50,down,Lizzo,About Damn Time (Purple Disco Machine Remix),45,2,16,,,,
51,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,1,26,,,,
52,up,John Summit,La Danza (Extended Mix),69,25,10,,,,
53,up,Drake,Massive,88,18,10,,,,
54,down,Raffa Fl,Ritmo (Extended Mix),35,7,27,,,,
55,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,32,4,,,,
56,up,"HUGEL, Lorna & Jenn Morel",Tamo Loco,59,8,9,,,,
57,down,The Chemical Brothers,Galvanize,46,3,40,,,,
58,down,Charlie Puth,Attention (Remix) [feat. Kyle],30,8,35,,,,
59,up,Paskman & Rafa Villalba,Chiquetere,87,59,12,,,,
60,down,ドンディアブロ,No Piensa (feat. PnB Rock & Boaz Van De Beatz),11,11,7,,,,
61,down,Christian Stefanoni,Segnale orario (feat. Salvatore Maniscalchi),32,16,55,,,,
62,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],53,10,27,,,,
63,up,アヴィーチー,Hey Brother,70,10,96,,,,
64,-,Free Howls,Oléaje,-,64,1,,,,
65,-,Interplanetary Criminal & Eliza Rose,B.O.T.A. (Baddest of Them All) [Mixed],-,9,1,,,,
66,-,Lee Cabrera & Kevin McKay,Gimme Gimme (Club Mix) [feat. Bleech],-,66,1,,,,
67,-,Technotronic,Pump up the Jam (Radio Edit),-,6,7,,,,
68,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),33,1,142,40,2019-10-06,40,2019-10-06
69,-,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),-,32,10,,,,
70,up,Kungs,Lipstick (Extended),86,1,44,,,,
71,-,Matroda,Hazy,-,5,1,,,,
72,down,"Cuban Deejays, DJ Shorty & Kevin Lyttle",The Summer Is Magic (feat. Sigmig),41,5,9,,,,
73,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],31,3,2,,,,
74,-,Double Dee,Found Love (feat. Dany) [David Penn Remix],-,28,12,,,,
75,-,Prezioso,Tell Me Why (feat. Marvin) [Radio Mix],-,29,5,,,,
76,up,Lost Frequencies & James Arthur,Questions,80,7,14,,,,
77,-,Fabio B,"""Volo ((Cappella Mix 7"""")"")",-,77,1,,,,
78,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",79,12,71,,,,
79,-,Marshmello & Khalid,Numb (KC Lights Remix),-,79,1,,,,
80,down,Clean Bandit,Symphony (feat. Zara Larsson),48,21,27,,,,
81,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,6,25,,,,
82,down,David Guetta,Without You (Extended) [feat. Usher],34,34,3,,,,
83,-,Crystal Waters,Gypsy Woman,-,27,4,,,,
84,up,Bakermat,Madan (King),93,33,11,,,,
85,up,MasterM & Alexandra Stan,I Have a Dream (Equador) [feat. 24hrs],98,60,5,,,,
86,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,24,5,,,,
87,-,Gianni Coletti,Gimme Fantasy (feat. The Go-Ghospel Girls) [Radio Mix],-,16,2,,,,
88,down,Coldplay,A Sky Full of Stars,65,10,43,,,,
89,down,The Chainsmokers,Closer (feat. Halsey),71,6,130,,,,
90,down,Willy William,Trompeta,40,6,29,,,,
91,down,Oliver Heldens,I Was Made For Lovin' You (feat. Nile Rodgers & House Gospel Choir),89,34,15,,,,
92,down,Lost Frequencies,Chemical High,38,38,2,,,,
93,-,Dd Sound,Disco Bass,-,93,1,,,,
94,down,Sgt Slick,Gimme! Gimme! Gimme! (Freejak Remix),83,20,5,,,,
95,down,Sam Smith,Stay with Me (Darkchild Version),90,13,49,,,,
96,-,Willy William,Pata Pata,-,52,1,,,,
97,-,Goodboys,Bongo Cha Cha Cha,-,1,45,,,,
98,down,"Oliver Heldens, Tchami & Anabel Englund",LOW,92,24,11,,,,
99,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,4,2,,,,
100,down,アヴィーチー,Wake Me Up,61,12,34,,,,
