Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),1,1,0,40,2019-10-06,40,2019-10-06
2,up,Merk & Kremont,Kids,2,2,0,,,,
3,up,Avicii,Heaven,4,1,0,84,2019-10-06,84,2019-10-06
4,up,Burak Yeter,Friday Night,5,1,0,,,,
5,up,Joel Corry,Sorry,8,5,0,,,,
6,up,Sofi Tukker & Bomba Estéreo,Playa Grande,9,6,0,,,,
7,up,Barbatuques,Baianá (Pablo Fierro Radio Edit),10,5,0,,,,
8,down,Avicii,SOS (feat. Aloe Blacc),3,1,0,,,,
9,up,DJ Company,Hey Everybody (Out Of Control) [Factor 141 Radio],24,8,0,,,,
10,down,Sigala & Becky Hill,Wish You Well,6,5,0,,,,
11,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),17,10,0,,,,
12,down,Marshmello & Bastille,Happier,11,7,0,74,2019-10-06,74,2019-10-06
13,up,David Guetta,Stay (Don't Go Away) [feat. Raye],13,9,0,,,,
14,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),14,13,0,,,,
15,down,"Calvin Harris, Rag’n’Bone Man",Giant,7,3,0,,,,
16,up,Duke Dumont & Zak Abel,The Power,18,4,0,,,,
17,up,Robin Schulz,All This Love (feat. Harlœ) [Joe Stone Remix],37,15,0,,,,
18,down,Tom Walker,Just You and I,12,12,0,,,,
19,up,Paul Kalkbrenner,No Goodbye,25,7,0,,,,
20,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),20,15,0,,,,
21,up,Massianello & DJ Goozo,Enseñame a Soñar (feat. Susan Díaz),32,10,0,,,,
22,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),21,20,0,,,,
23,up,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),33,23,0,,,,
24,-,Girls In Hawaii,Guinea Pig (Lost Frequencies Remix),-,4,0,,,,
25,-,Lost Frequencies,Sun Is Shining,-,25,0,,,,
26,up,Benny Benassi,LONELY NIGHTS (feat. Lil Yachty),65,17,0,,,,
27,-,Love Generation,Just a Little Bit,-,4,0,,,,
28,up,Alesso,Sad Song (feat. TINI),51,28,0,,,,
29,up,PBH & Jack,Waiting All My Life (feat. Hayla),58,11,0,,,,
30,up,Roberto Surace,Joys (Extended Mix),75,30,0,,,,
31,-,Malachi,Work It,-,8,0,,,,
32,-,Soeren Lindberg,One Last Dance (feat. Janine Delon),-,32,0,,,,
33,up,Van Halen,Jump (Armin van Buuren Remix),36,25,0,,,,
34,up,"Calvin Harris, Sam Smith",Promises,52,2,0,,,,
35,up,Shield & Robytek,Habanera (feat. Katia Ricciarelli) [DOP & Rothko Ensemble Remix],54,28,0,,,,
36,down,Bob Sinclar,I Believe (Radio Edit),29,19,0,,,,
37,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),43,19,0,,,,
38,down,"Calvin Harris, Dua Lipa",One Kiss,22,22,0,,,,
39,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),27,9,0,,,,
40,up,LP,Girls Go Wild (Celestal remix),56,19,0,,,,
41,down,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",35,34,0,,,,
42,down,Barbatuques,Baianá (Pablo Fierro Edit),40,8,0,,,,
43,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,0,,,,
44,down,Avicii,Heaven (David Guetta & MORTEN Remix / Extended Version),31,28,0,,,,
45,up,Henri (BR),Voices in My Head,96,15,0,,,,
46,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),15,7,0,,,,
47,up,VIZE,Stars (feat. Laniia),74,23,0,,,,
48,down,Zedd & Katy Perry,365,19,9,0,,,,
49,down,Celestal,Old School Romance (feat. Rachel Pearl & Grynn) [Remix Edit],30,21,0,,,,
50,-,Avicii,Wake Me Up (Avicii By Avicii),-,50,0,,,,
51,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),63,10,0,,,,
52,down,Stainless,Take Me Up (Gotta Get Up),28,15,0,,,,
53,up,Alesso,Sad Song (feat. TINI) [Alesso Remix],55,39,0,,,,
54,down,The Chainsmokers,Closer (feat. Halsey),49,6,0,,,,
55,-,Disciples & Eyelar,All Mine,-,55,0,,,,
56,-,John Paul Young,Love Is In the Air,-,26,0,,,,
57,down,David Guetta & Sia,Flames (Extended),39,7,0,,,,
58,up,HUGEL,Mamma Mia (feat. Amber Van Day),90,54,0,,,,
59,-,Michael Calfan,Wild Game (feat. Monique Lawz),-,52,0,,,,
60,-,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),-,40,0,,,,
61,down,Jax Jones & Bebe Rexha,Harder,47,24,0,,,,
62,down,Calvin Harris,Summer,26,1,0,,,,
63,up,Betta Lemme,Play,83,26,0,,,,
64,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],38,38,0,,,,
65,-,Feder,Control (feat. Bryce Vine & Dan Caplen),-,23,0,,,,
66,up,CamelPhat & Jake Bugg,Be Someone,81,35,0,,,,
67,down,Sheppard,Geronimo (Benny Benassi Remix Edit),48,48,0,,,,
68,-,ZOË,C'est la vie (Addal Remix),-,67,0,,,,
69,up,Clean Bandit,Symphony (feat. Zara Larsson),71,21,0,,,,
70,down,Lenny Kravitz,Low (Edit),45,3,0,,,,
71,-,Jamiroquai,Virtual Insanity,-,9,0,,,,
72,down,Harris & Hurr,Lady Bug,69,31,0,,,,
73,-,Ava Max,Sweet but Psycho (Morgan Page Remix),-,70,0,,,,
74,-,Michael Jackson,Blood On the Dance Floor,-,74,0,,,,
75,-,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],-,75,0,,,,
76,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,76,0,,,,
77,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,60,27,0,,,,
78,-,Gramophonedzie,Why Don't You,-,71,0,,,,
79,-,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Radio Edit],-,79,0,,,,
80,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),59,2,0,,,,
81,-,Pete Heller's Big Love,Big Love (David Penn Remix),-,36,0,,,,
82,down,David Tort & Norman Doray,Chase the Sun (Musica Feliz Ibiza Beat Remix),61,49,0,,,,
83,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,30,0,,,,
84,down,Raf Marchesini & B2B,Your Body (feat. Adam Clay),73,59,0,,,,
85,-,Anton Powers & Redondo,Make Your Move,-,79,0,,,,
86,down,Robin Schulz,All This Love (feat. Harlœ),57,47,0,,,,
87,down,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],66,56,0,,,,
88,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,16,0,,,,
89,-,Clean Bandit,Mama (feat. Ellie Goulding),-,89,0,,,,
90,-,FISHER,You Little Beauty,-,66,0,,,,
91,down,Ceky Viciny,Ellos,82,82,0,,,,
92,-,Gorgon City & MK,There for You,-,23,0,,,,
93,-,Yan Kings & Matt Petrone,El Mariachi (feat. Pitbull),-,50,0,,,,
94,down,Ed Sheeran,Shape of You (NOTD Remix),89,3,0,,,,
95,-,Fedde Le Grand,All Over the World (Extended Mix),-,95,0,,,,
96,-,Loleatta Holloway,Ride On Time (Pelussje Remix),-,95,0,,,,
97,-,Martin Garrix,No Sleep (feat. Bonn),-,48,0,,,,
98,down,Martin Garrix,These Are the Times (feat. JRM),79,61,0,,,,
99,-,Sound Of Legend,All That She Wants,-,77,0,,,,
100,-,Stevie Appleton,Supposed to Do,-,53,0,,,,
