Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,6,84,2020-11-22,81,2020-11-29
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,24,,,,
3,up,Topic,Breaking Me (feat. A7S),3,1,37,94,2020-03-01,8,2020-08-16
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),4,2,17,,,,
5,up,Mauro Picotto,All Night (Radio Mix),5,4,3,,,,
6,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),8,4,8,,,,
7,up,Dynoro & Outwork,Elektro (feat. Mr. Gee),7,6,7,,,,
8,up,Shanguy,Back to Life,16,8,10,,,,
9,up,Don Diablo,Mr. Brightside,13,7,6,,,,
10,up,Torren Foot,More Life (feat. Tinie Tempah & L Devine),11,8,2,,,,
11,up,Out Of Sound & UPWARD,Sweet Like Chocolate,19,6,2,,,,
12,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),12,6,14,,,,
13,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,1,50,40,2019-10-06,40,2019-10-06
14,-,Oliver Heldens,Break This Habit (feat. Kiko Bun),-,14,1,,,,
15,-,Netzwerk,Memories,-,15,1,,,,
16,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),10,1,5,,,,
17,-,Gigi D'Agostino,Another Way,-,17,2,,,,
18,up,Bob Sinclar,I'm On my Way (feat. Omi),22,3,14,,,,
19,-,Daft Punk,Around the World,-,6,31,,,,
20,-,Uomo Suono,Uomo Suono Uomo Suono,-,1,31,,,,
21,up,Coldplay,A Sky Full of Stars,33,10,11,,,,
22,down,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),18,5,11,,,,
23,up,Afrominicans,Kulikitaka,34,14,10,,,,
24,-,Double You,Please Don't Go,-,16,14,,,,
25,-,Jestofunk & Jocelyn Brown,Special Love (feat. Jocelyn Brown) [Steve Silk Hurley's Special House Mix],-,25,1,,,,
26,up,Purple Disco Machine & Sophie and the Giants,Hypnotized (Roosevelt Remix),32,14,9,,,,
27,up,Daft Punk,Harder Better Faster Stronger,27,9,22,,,,
28,down,Yellow Claw,Amsterdamned,20,7,6,,,,
29,down,David Guetta & MORTEN,Make It To Heaven (with Raye) [Extended],23,9,12,,,,
30,down,LP,The One That You Love (Benny Benassi & Bb Team Extended Remix),9,9,4,,,,
31,down,Armand Van Helden & Riva Starr,Step It Up (feat. Sharlene Hector),17,17,3,,,,
32,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),24,2,49,,,,
33,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,19,16,,,,
34,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,10,49,,,,
35,down,Katy Perry,Smile (Joel Corry Remix),31,30,5,,,,
36,up,It's Deejay Time,It's Deejay Time (Mix),44,15,24,,,,
37,-,Bob Marley,Sun Is Shining (feat. Robin Schulz) [Extended Version],-,37,1,,,,
38,down,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),21,10,20,,,,
39,-,Bobby Blanco & Miki Moto,3am (Low Steppa Extended Remix),-,39,1,,,,
40,up,The Cube Guys & Adamski Products Inc.,In the City (The Cube Guys Extended Mix),69,40,3,,,,
41,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,9,16,,,,
42,-,The Chainsmokers,Closer (feat. Halsey),-,6,43,,,,
43,up,Mousse T.,Is It 'Cos' I'm Cool? (Extended Mix),68,11,34,,,,
44,down,Avicii,Heaven,37,1,49,84,2019-10-06,84,2019-10-06
45,up,Hotschedules,Facetune,49,12,4,,,,
46,down,surf mesa,Ily,42,5,27,63,2020-04-19,18,2020-07-12
47,-,Sofi Tukker & Gorgon City,House Arrest,-,3,19,,,,
48,up,SAINt JHN,Roses (Imanbek Remix),53,32,6,,,,
49,-,Neja,Restless (Bum Bum Radio Edit),-,31,7,,,,
50,down,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],39,15,6,,,,
51,up,Burak Yeter,Friday Night,60,1,43,,,,
52,down,Charlie Puth,How Long (Remix) [feat. French Montana],45,5,48,,,,
53,-,Blast,Crayzy Man (F.O.S. In Progress),-,53,1,,,,
54,-,Merk & Kremont,Kids,-,2,40,,,,
55,up,David Penn & KPD,Ain't Got No,61,4,30,,,,
56,down,アヴィーチー,Hey Brother,43,10,24,,,,
57,-,Molella,Love Lasts Forever (Video Edit),-,53,1,,,,
58,down,LA Vision & Gigi D'Agostino,Hollywood,54,40,12,,,,
59,-,Ava Max,Kings & Queens (MOTi Remix),-,5,24,,,,
60,-,Gigi D'Agostino,L'amour Toujours,-,2,8,,,,
61,-,Pifaz,Elektro,-,61,1,,,,
62,-,Double Dee,Found Love (feat. Dany) [Dimitri From Paris Radio Edit],-,62,1,,,,
63,down,DJ Snake,Let Me Love You (feat. Justin Bieber),51,14,41,,,,
64,down,Karen Harding & Digital Farm Animals,Undo My Heart,56,13,4,,,,
65,-,Emie,Pon de Replay,-,42,1,,,,
66,up,"Zedd, Maren Morris & Grey",The Middle,79,10,28,,,,
67,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",35,12,14,,,,
68,up,Marshmello & Bastille,Happier,82,7,49,74,2019-10-06,74,2019-10-06
69,-,Fatboy Slim,Praise You,-,10,5,,,,
70,down,"Calvin Harris, Rag’n’Bone Man",Giant,48,3,49,,,,
71,-,Jestofunk & Jocelyn Brown,Special Love (feat. Jocelyn Brown) [Steve Silk Hurley's Special House Radio edit],-,14,1,,,,
72,down,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),57,2,24,,,,
73,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,29,11,13,,,,
74,-,Yves Larock,Rise Up (Vandalism Remix),-,74,1,,,,
75,up,Paul Kalkbrenner,No Goodbye,89,7,38,,,,
76,-,Jasmin,Hombre Malo,-,76,1,,,,
77,up,Calvin Harris,This Is What You Came For (feat. Rihanna),86,6,50,,,,
78,-,Dimples D.,Sucker DJ (A Witch for Love),-,31,3,,,,
79,down,Iñaky Garcia & Jerry Davila,Cada Vez (feat. Mimi Barber),73,54,5,,,,
80,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],71,8,23,,,,
81,down,Gloria Gaynor,Can't Take My Eyes Off of You (Black Box Mix),78,26,6,,,,
82,-,Sam Smith,Stay with Me (Darkchild Version),-,13,7,,,,
83,-,Alesso,I Wanna Know (feat. Nico & Vinz),-,19,5,,,,
84,-,DJ Antoine,Loved Me Once (feat. Eric Zayne & Jimmi The Dealer) [DJ Antoine vs Mad Mark 2k19 Mix],-,77,2,,,,
85,-,Baauer,Harlem Shake,-,70,2,,,,
86,down,Sash!,Stay (feat. La Trec) [Single Edit],74,74,2,,,,
87,-,Axwell Λ Ingrosso,I Love You (feat. Kid Ink),-,87,1,,,,
88,up,Regard,Ride It,95,3,50,57,2019-10-06,13,2019-11-10
89,-,Christian Stefanoni,Segnale orario (feat. Salvatore Maniscalchi),-,16,11,,,,
90,down,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],50,22,12,,,,
91,-,Imanbek & Afrojack,Hey Baby (feat. Gia Koka),-,60,3,,,,
92,-,Betta Lemme,Play,-,26,3,,,,
93,-,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],-,23,1,,,,
94,down,Omega & Cuban Deejays,Pegao (Cuban Deejays Remix),80,76,2,,,,
95,-,Kungs & Stargate,Be Right Here (feat. GOLDN),-,95,1,,,,
96,-,Bob Sinclar,I Believe (Radio Edit),-,19,15,,,,
97,up,"Denis First, Reznikov & Bright Sparks",Shameless,99,37,4,,,,
98,-,Junior Sanchez,All This Love,-,98,1,,,,
99,down,Regard & Raye,Secrets,41,3,25,84,2020-06-14,62,2020-06-28
100,-,Calvin Harris,Summer (Extended Mix),-,1,11,,,,
