Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),1,1,18,,,,
2,up,Alex Farolfi,Loving This New Feeling (feat. Tyte),2,2,5,,,,
3,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,5,1,87,,,,
4,down,Kenya Grace,Strangers,3,3,7,,,,
5,down,Martin Solveig & Stefflon Don,I Don't Wanna Work,4,3,4,,,,
6,-,Duran Duran Duran,Cracksound,-,2,1,,,,
7,up,Martin Garrix & Lloyiso,Real Love,8,7,5,,,,
8,down,ARTBAT,Coming Home (feat. John Martin),6,2,8,,,,
9,up,Gabry Ponte,Easy On My Heart,9,3,8,,,,
10,up,DJ Visage,Formula 06 (Monte Carlo Radio Mix),25,2,117,,,,
11,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,14,11,3,,,,
12,down,Wuki,Sunshine (My Girl),7,5,7,,,,
13,down,Felix Cartal & Karen Harding,Need Your Love,11,7,7,,,,
14,up,Jungle,Back On 74,31,2,8,,,,
15,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),15,2,16,,,,
16,down,Alex Guesta,My Addiction,10,2,10,,,,
17,down,My Mine,Hypnotic Tango (Benny Benassi & Albertino Remix),13,10,4,,,,
18,down,James Cole & Kevin McKay,Somebody That I Used To Know,12,7,6,,,,
19,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),39,11,81,,,,
20,down,Christian Stefanoni,Segnale orario (Radio Edit),18,5,117,,,,
21,down,Alesso & John Newman,Call Your Name,20,7,14,,,,
22,up,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",46,16,2,,,,
23,-,Basement Jaxx,Romeo (Radio Edit),-,14,17,,,,
24,down,Peggy Gou,(It Goes Like) Nanana,19,17,4,,,,
25,up,"Calvin Harris, Rag’n’Bone Man",Giant,28,3,186,,,,
26,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,52,1,161,,,,
27,up,Avicii,Waiting For Love,79,24,75,,,,
28,up,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,34,19,4,,,,
29,down,"cassö, RAYE & D-Block Europe",Prada,16,8,6,,,,
30,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,21,2,,,,
31,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),22,1,200,40,2019-10-06,40,2019-10-06
32,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",82,12,125,,,,
33,-,The Chainsmokers & Coldplay,Something Just Like This,-,12,114,,,,
34,up,Jax Jones & Fireboy DML,Me and My Guitar,56,6,16,,,,
35,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,14,143,,,,
36,down,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",24,14,4,,,,
37,up,"Leony, Niklas Dee & VIZE",I Can Feel,38,27,3,,,,
38,-,Bruno Mars,Treasure (Cash Cash Radio Mix),-,38,9,,,,
39,-,Elenoir,Wrong Party,-,3,23,,,,
40,down,The Chainsmokers,Closer (feat. Halsey),29,6,180,,,,
41,-,Topic,Breaking Me (feat. A7S),-,1,182,94,2020-03-01,8,2020-08-16
42,-,Armin van Buuren,Touch Me (Armin van Buuren Remix),-,42,3,,,,
43,down,ディロン・フランシス & Arden Jones,I'm My Only Friend,33,33,2,,,,
44,up,Avicii,Without You (feat. Sandro Cavazza),93,22,67,,,,
45,up,ESSEL & James Hurr,Hit 'Em Up Style (Oops!),63,3,34,,,,
46,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),23,1,114,,,,
47,down,The Kolors,ITALODISCO (Cristian Marchi Remix),21,3,17,,,,
48,up,Purple Disco Machine & Sophie and the Giants,In The Dark,90,1,88,,,,
49,-,Avicii,The Days,-,13,13,,,,
50,down,"R3HAB, Inna & Sash!",Rock My Body,49,3,24,,,,
51,-,Duck Sauce,Barbra Streisand (Radio Edit),-,17,11,,,,
52,-,Fatboy Slim,The Rockafeller Skank,-,39,3,,,,
53,down,Benny Mussa,Save My Life,35,35,3,,,,
54,down,David Guetta,Flames (feat. Sia),42,3,54,,,,
55,-,Gigi D'Agostino,Another Way (Tanzen Mix),-,55,3,,,,
56,-,Calvin Harris,Summer (Extended Mix),-,1,65,,,,
57,up,Alesso & Katy Perry,When I'm Gone,77,1,79,,,,
58,down,Icona Pop,Fall In Love,40,21,6,,,,
59,up,Marshmello & Bastille,Happier,62,7,183,74,2019-10-06,74,2019-10-06
60,-,Flo Rida,Good Feeling,-,60,1,,,,
61,down,Don Diablo,Let Me Love You,37,30,5,,,,
62,up,twenty one pilots,Stressed Out,64,15,19,,,,
63,-,Bomfunk MC's,Freestyler,-,21,19,,,,
64,-,Avicii,Heaven,-,1,185,84,2019-10-06,84,2019-10-06
65,down,James Mac & Vall,The Boy Is Mine (feat. Rosalie),51,48,6,,,,
66,-,Laurent Wolf,No Stress (Radio Edit),-,66,2,,,,
67,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind (Extended),32,24,4,,,,
68,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,10,185,,,,
69,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,4,45,,,,
70,-,Manu Skar,Tutta Tatuata,-,64,1,,,,
71,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,13,34,,,,
72,-,Edward Maya & Tallisker,Summer Heart,-,72,1,,,,
73,down,Kungs,Clap Your Hands,67,3,58,,,,
74,down,John Newman,Hold On To My Love,60,9,26,,,,
75,down,Gigi D'Agostino,L'Amour Toujours,43,43,4,,,,
76,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,6,59,,,,
77,-,D.O.D,So Much in Love,-,9,18,,,,
78,down,Jonas Blue & RANI,Finally,66,21,23,,,,
79,down,The Avener & White Shrts,ALPACA,45,6,15,,,,
80,-,Red Hot Chili Peppers,Can't Stop,-,49,2,,,,
81,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,2,191,,,,
82,down,James Cole & Kevin McKay,Somebody That I Used To Know (Extended Mix),36,31,4,,,,
83,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,55,2,,,,
84,up,Swallox,Smooth Operator (Tiktok Mix),87,42,11,,,,
85,-,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),-,9,14,,,,
86,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,67,3,,,,
87,up,Daft Punk,Around the World,94,6,136,,,,
88,down,MBNN & Rowald Steyn,ilomilo,27,16,73,,,,
89,down,Coldplay,Hymn for the Weekend,44,16,32,,,,
90,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,49,3,,,,
91,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,19,29,,,,
92,down,"Alex Gaudino, Dopamine & MazZz",Saturday,17,13,6,,,,
93,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],50,10,73,,,,
94,-,Dd Sound,1.2.3.4 Gimme Some More,-,39,2,,,,
95,-,M-Beat,90's Mixup Bangers 3,-,30,15,,,,
96,-,Goodboys,Bongo Cha Cha Cha,-,1,50,,,,
97,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Club Dub Mix],-,25,10,,,,
98,-,JOE-DAN,Point Zero 2K22 (Extended Mix),-,10,1,,,,
99,-,The Beloved,Sweet Harmony (Edit),-,36,5,,,,
100,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,49,,,,
