Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,11,,,,
2,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,2,1,37,,,,
3,up,Oliver Tree & Robin Schulz,Miss You,4,3,3,,,,
4,up,Tiësto & Black Eyed Peas,Pump It Louder,11,4,5,,,,
5,up,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Remix),5,4,3,,,,
6,up,Matroda,Hazy,9,5,9,,,,
7,-,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],-,7,1,,,,
8,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),8,3,16,,,,
9,-,SDM,La Teoria del Caos,-,3,1,,,,
10,down,Calvin Harris,Stay With Me,7,1,17,,,,
11,up,Alesso & Katy Perry,When I'm Gone,34,1,44,,,,
12,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,10,5,9,,,,
13,down,twocolors,Heavy Metal Love,12,2,13,,,,
14,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,6,30,,,,
15,up,Christian Stefanoni,Segnale orario (Radio Edit),20,5,67,,,,
16,up,"Riton, Major League DJz & King Promise",Chale (feat. Clementine Douglas),65,16,2,,,,
17,up,Sunnery James & Ryan Marciano,Run,21,11,7,,,,
18,-,Sigala & Talia Mar,Stay The Night (Gabry Ponte Remix),-,6,1,,,,
19,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],13,3,11,,,,
20,down,Punctual,Castles (feat. World's First Cinema),17,6,12,,,,
21,-,Technikore,Never Gonna Dance Again,-,8,1,,,,
22,down,Jack Baker,Silver Shadows,3,3,9,,,,
23,-,"Black Eyed Peas, Farruko & Shakira",DON'T YOU WORRY (feat. David Guetta) [Farruko Remix],-,17,7,,,,
24,up,Lenny Kravitz,Low (Edit),86,3,102,,,,
25,up,Supermode,Tell Me Why (Meduza Remix),78,12,5,,,,
26,up,Kungs,Clap Your Hands,35,3,14,,,,
27,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),51,1,151,40,2019-10-06,40,2019-10-06
28,down,LF SYSTEM,Afraid To Feel,6,5,19,,,,
29,-,Imanbek & BYOR,Belly Dancer,-,24,17,,,,
30,up,Kungs & The Knocks,People,39,17,9,,,,
31,down,SUPER-Hi,Told You So (Alex Ross Remix),15,6,6,,,,
32,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Club Dub Mix],30,25,8,,,,
33,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,19,59,,,,
34,down,OHM Music,Forget Me,22,12,3,,,,
35,down,Gerry Read & Boney M.,Ma Baker,24,20,9,,,,
36,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),36,2,150,,,,
37,down,MK & BURNS,Better (feat. Teddy Swims),18,16,8,,,,
38,-,Dede Sabunge,Baby Shark Breakbeat,-,38,1,,,,
39,down,The Chemical Brothers,Galvanize,32,3,48,,,,
40,-,surf mesa,Ily,-,5,40,63,2020-04-19,18,2020-07-12
41,up,Armin van Buuren,One More Time (feat. Maia Wright),58,3,17,,,,
42,up,Purple Disco Machine & Sophie and the Giants,In The Dark,48,1,42,,,,
43,-,Daft Punk,Around the World,-,6,103,,,,
44,-,VIZE & R3HAB,One Last Time,-,44,4,,,,
45,-,Supermode,Tell Me Why (Meduza Extended Remix),-,45,3,,,,
46,up,Icona Pop & Ultra Naté,You're Free,49,4,21,,,,
47,down,Dance 2 Trance,Dance 2 Trance (Techno Mix),16,16,3,,,,
48,-,X-Static,I'm Standing (Heavy Organ Mix),-,48,3,,,,
49,-,LF SYSTEM,Afraid to Feel (Extended) [Remix],-,49,2,,,,
50,down,LF SYSTEM,Hungry (For Love),37,28,4,,,,
51,down,Ofenbach & Fabich,Dip It Low,27,27,2,,,,
52,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",96,12,78,,,,
53,-,Pete Heller's Big Love,Big Love (David Penn Remix),-,36,20,,,,
54,down,"Gabry Ponte, Conor Maynard & jayover",Another Night,38,18,8,,,,
55,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,44,1,117,,,,
56,up,Topic,Breaking Me (feat. A7S),57,1,135,94,2020-03-01,8,2020-08-16
57,-,Marshmello & Bastille,Happier (Blanke Remix),-,38,1,,,,
58,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,5,147,,,,
59,down,LF SYSTEM,Afraid To Feel (Armand Van Helden Remix),45,7,9,,,,
60,up,Evgeny Bardyuzha,In the Night,61,35,7,,,,
61,up,Charlie Puth,Attention (Remix) [feat. Kyle],90,8,43,,,,
62,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),46,14,12,,,,
63,down,"HUGEL, Lorna & Jenn Morel",Tamo Loco,55,8,18,,,,
64,down,DJ Shorty & BLANK-ONE,Cumbia Buena,62,27,7,,,,
65,down,Marshmello & Bastille,Happier,50,7,136,74,2019-10-06,74,2019-10-06
66,down,"Sigala, David Guetta & Sam Ryder",Living Without You,64,13,10,,,,
67,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,46,5,,,,
68,down,The Chainsmokers,Closer (feat. Halsey),14,6,137,,,,
69,-,Gala,Freed from Desire,-,28,25,,,,
70,down,Sam Feldt & David Solomon,Future In Your Hands (feat. Aloe Blacc),25,9,8,,,,
71,down,Galantis,1x1,54,6,25,,,,
72,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),77,11,35,,,,
73,-,Kungs,Lipstick (Extended),-,1,51,,,,
74,-,Tensnake,Coma Cat (Purple Disco Machine Extended Re-Work),-,69,1,,,,
75,-,M&S & The Girl Next Door,Salsoul Nugget (If You Wanna) [Mark Knight Remix],-,18,14,,,,
76,down,"Calvin Harris, Rag’n’Bone Man",Giant,23,3,142,,,,
77,down,Avicii,Waiting For Love,71,24,43,,,,
78,down,Majestic,Time to Groove (feat. Nono),72,8,26,,,,
79,down,MBNN & Rowald Steyn,ilomilo,56,16,31,,,,
80,-,"HUGEL, Westend & Cumbiafrica",Aguila Ft. Cumbiafrica,-,26,6,,,,
81,-,Clean Bandit,Symphony (feat. Zara Larsson),-,21,32,,,,
82,-,Mousse T. & Hot 'n' Juicy,Horny (Mousse T.'S Extended Mix),-,36,4,,,,
83,down,Sonique,Sky,76,27,14,,,,
84,up,Annie Lennox,A Whiter Shade of Pale,92,15,36,,,,
85,-,KC Lights,Sky,-,85,1,,,,
86,-,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Extended Mix),-,55,1,,,,
87,-,Black Machine,How Gee,-,69,2,,,,
88,down,Christian Stefanoni,Segnale orario (feat. Salvatore Maniscalchi),74,16,63,,,,
89,-,"Calvin Harris, Dua Lipa",One Kiss,-,22,60,,,,
90,down,A1 x J1 & Mae Muller,Night Away (Dance) [Jax Jones Remix],52,4,27,,,,
91,-,Kristine W,So Close to Me (Phill Wellz EDutch M Club Mix),-,44,1,,,,
92,down,アヴィーチー,Wake Me Up,31,12,42,,,,
93,-,SM-Trax,... Is Calling (Marc Manga Remix),-,43,40,,,,
94,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,4,38,,,,
95,-,Gigi D'Agostino,Bla Bla Bla (Abbentenza In Fm Mix),-,34,4,,,,
96,down,Bruno Mars,Treasure (Cash Cash Radio Mix),73,38,5,,,,
97,-,Avicii,Levels (Radio Edit),-,13,33,,,,
98,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,10,141,,,,
99,-,Paul Norval & DJ Oskar,Scotland the Rave,-,99,1,,,,
100,-,Piero Pirupa,Put Your Hands Up,-,53,3,,,,
