Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofi Tukker,Good Time Girl (feat. Charlie Barker),1,1,5,,,,
2,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),4,1,15,55,2019-10-27,43,2019-11-03
3,up,Joel Corry,Lonely,8,2,3,,,,
4,up,Regard,Ride It,6,3,15,57,2019-10-06,13,2019-11-10
5,up,DJ Antoine & Tom Novy,Superstar (DJ Antoine vs Mad Mark 2k20 Mix),10,5,3,,,,
6,up,David Guetta & MORTEN,Make It To Heaven (with Raye),7,6,11,,,,
7,up,Topic,Breaking Me (feat. A7S),34,1,2,94,2020-03-01,8,2020-08-16
8,up,Martin Garrix & Dean Lewis,Used To Love (Jimi Hyde Remix),20,8,7,,,,
9,up,Rompasso,Kamikaze,12,9,11,,,,
10,up,Martin Eriksson,Smiley Face (Radio Edit),21,10,2,,,,
11,up,Uomo Suono,Uomo Suono Uomo Suono,22,1,10,,,,
12,up,Sigala,We Got Love (feat. Ella Henderson),15,3,15,,,,
13,up,Anna,Bando,13,5,5,,,,
14,up,Galantis,Bones (feat. OneRepublic),93,7,11,,,,
15,up,Marshall Jefferson & Solardo,Move Your Body,17,8,15,,,,
16,down,Pylot,Flashbacks,14,6,8,,,,
17,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],5,3,15,,,,
18,up,Svulvor,Gli alchimisti,26,11,2,,,,
19,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,1,15,40,2019-10-06,40,2019-10-06
20,up,Henri (BR),Voices in My Head (Extended Mix),25,16,2,,,,
21,up,Harris & Hurr,Back & Forth (Radio Edit),30,9,7,,,,
22,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),24,4,15,,,,
23,up,"Mahalo, Disco Killerz & Brandyn Burnette",Tongue Tied,52,16,7,,,,
24,up,Burak Yeter,Friday Night,35,1,15,,,,
25,down,Marshmello & Bastille,Happier,23,7,15,74,2019-10-06,74,2019-10-06
26,up,"YOUNOTUS, Janieck & Senex",Narcotic,29,4,15,82,2019-10-20,82,2019-10-20
27,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),32,2,14,,,,
28,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),46,9,15,,,,
29,-,Double Dee,Found Love (feat. Dany),-,29,2,,,,
30,up,Calvin Harris,This Is What You Came For (feat. Rihanna),53,6,15,,,,
31,up,Casper Cole,I Want It All (feat. Elderbrook),33,15,11,,,,
32,down,"Calvin Harris, Rag’n’Bone Man",Giant,28,3,15,,,,
33,down,Malachi,Work It,9,8,7,,,,
34,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",56,7,14,,,,
35,up,Charlie Puth,How Long (Remix) [feat. French Montana],44,5,13,,,,
36,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,10,15,,,,
37,-,49ers,Baby I'm Yours (Van S Hard Mix),-,37,1,,,,
38,up,Lenny Kravitz,Low (Edit),39,3,15,,,,
39,-,Warner/Chappell Productions,Which Way,-,26,1,,,,
40,down,David Guetta & Sia,Flames (Extended),27,7,14,,,,
41,-,Amanda Lear,Let Me Entertain You,-,41,1,,,,
42,down,Merk & Kremont,Kids,41,2,15,,,,
43,up,Jax Jones & Ella Henderson,This Is Real,91,6,15,,,,
44,-,Frank O Moiraghi,Feel My Body (feat. Amnesia) [Frank 'o Moiraghi],-,31,1,,,,
45,up,"Calvin Harris, Dua Lipa",One Kiss,50,22,14,,,,
46,down,Parah Dice,Hot,43,14,13,,,,
47,up,Tiësto & Mabel,God Is a Dancer,59,6,15,,,,
48,up,Retrovision,Hope,84,17,3,,,,
49,up,The Chainsmokers,Closer (feat. Halsey),64,6,14,,,,
50,-,Lesko,In Your Arms (Extended Mix),-,2,1,,,,
51,down,Daft Punk,Harder Better Faster Stronger,49,9,5,,,,
52,up,It's Deejay Time,It's Deejay Time (Mix),61,15,4,,,,
53,-,Tommy,Love Is in the Air,-,53,1,,,,
54,down,Avicii,Heaven,16,1,15,84,2019-10-06,84,2019-10-06
55,down,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),18,18,5,,,,
56,-,Fits Of Gloom,To Love (Extended Mix),-,23,3,,,,
57,-,John Paul Young,Love Is In the Air,-,26,3,,,,
58,-,Edson Pride,"Love, Passion, Music '2K14 (Isak Salazar Remix)",-,58,1,,,,
59,-,Darryl Pandy & Nerio's Dubwork,Sunshine and Happiness (Original Mix),-,59,1,,,,
60,up,The Chainsmokers & Coldplay,Something Just Like This,65,12,14,,,,
61,-,Jamiroquai,Virtual Insanity,-,9,5,,,,
62,-,Il Pagante,Settimana Bianca,-,32,2,,,,
63,-,Bliss Team,People Have the Power (Dance Mix),-,9,1,,,,
64,-,Mousse T.,Is It 'Cos' I'm Cool? (Extended Mix),-,11,9,,,,
65,up,Massianello & DJ Goozo,Enseñame a Soñar (feat. Susan Díaz),67,10,13,,,,
66,-,Double You,Please Don't Go,-,16,3,,,,
67,down,"Calvin Harris, Sam Smith",Promises,60,2,14,,,,
68,down,Plastik Funk,Find Your Way (Alle Farben Radio Edit),57,55,10,,,,
69,-,Avicii,The Days,-,13,2,,,,
70,-,Madison Avenue,Don't Call Me Baby (Mousse T. Remix),-,70,1,,,,
71,-,"NERVO, Plastik Funk & Tim Morrison",Dare Me,-,71,2,,,,
72,up,Paul Kalkbrenner,No Goodbye,85,7,14,,,,
73,down,Charlie Puth,Attention (Acoustic),38,5,15,,,,
74,down,"Zedd, Maren Morris & Grey",The Middle,36,10,9,,,,
75,-,NFI,Don't Talk To Me (feat. Riton),-,5,1,,,,
76,down,Daft Punk,Around the World,48,6,11,,,,
77,up,Silence,Segnale orario,89,27,9,,,,
78,-,Alexia,Happy,-,38,1,,,,
79,up,Shanguy,Désolée (Paris/Paname),83,39,7,,,,
80,-,Calvin Harris,Summer (Extended Mix),-,1,2,,,,
81,-,Ice MC,Think About the Way,-,44,3,,,,
82,-,Avicii,SOS (feat. Aloe Blacc),-,1,14,,,,
83,-,Sharon Jones & The Dap-Kings,This Land Is Our Land,-,83,1,,,,
84,down,Monstercat,#189 - Monstercat: Call of the Wild,42,15,2,,,,
85,up,Jump Source,"All My Love is ""Free""",88,39,5,,,,
86,down,DJ Snake & Sean Paul,Let Me Love You (feat. Justin Bieber) [Sean Paul Remix],79,33,2,,,,
87,-,Mystic Experience,Crescendo (Radio Edit),-,87,1,,,,
88,-,deadmau5,The Veldt (Radio Edit),-,11,1,,,,
89,-,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,-,6,14,,,,
90,up,Lost Sky,Dreams. Pt. II (feat. Sara Skinner),92,90,2,,,,
91,-,Etienne de Crécy,"Ash Sync (Air, Alex Gopher & Etienne De Crécy Version)",-,91,1,,,,
92,-,Reece Low,Wait a Minute,-,92,1,,,,
93,down,Irvin Fame,Gwan Big up Yasef (feat. Alhaji wolf & Panda),87,16,2,,,,
94,down,Duke Dumont & Zak Abel,The Power,71,4,15,,,,
95,-,Paky Francavilla,Ghost Project,-,59,7,,,,
96,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,8,8,,,,
97,-,Tea Boys,Crazy Chicks,-,97,1,,,,
98,-,Dombresky,Soul Sacrifice,-,76,1,,,,
99,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,7,6,,,,
100,-,Feder,Control (feat. Bryce Vine & Dan Caplen),-,23,4,,,,
