Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),1,1,15,,,,
2,up,DJ Shorty & Miami,Vida Nueva (Italian Version),4,2,2,,,,
3,up,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),6,3,2,,,,
4,up,Surf Mesa,Lose My Mind (feat. Bipolar Sunshine),5,4,2,,,,
5,up,8-Bit Arcade,We Are the People (UEFA EURO 2020 Anthem) [8-Bit Computer Game Version],90,5,2,,,,
6,up,Jax Jones,Feels,12,6,2,,,,
7,-,Calvin Harris,Summer,-,1,1,,,,
8,-,Disclosure,Latch (feat. Sam Smith),-,8,1,,,,
9,down,SUPER-Hi & Neeka,Following the Sun (Monte Fino Remix),3,3,15,,,,
10,down,Robin Schulz,Titel 9,7,2,17,,,,
11,-,Goodboys,Bongo Cha Cha Cha,-,1,1,,,,
12,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),31,2,85,,,,
13,-,Dua Lipa,Love Again (Horse Meat Disco Remix),-,13,1,,,,
14,up,Technotronic,Pump Up the Jam,47,14,16,,,,
15,up,Claptone,Zero,35,15,2,,,,
16,down,Calvin Harris,Summer (Extended Mix),2,1,21,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),36,6,86,,,,
18,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),18,9,72,,,,
19,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,12,3,,,,
20,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,10,83,,,,
21,-,sanah,Invisible dress (Maro Music x Skytech Remix),-,21,1,,,,
22,-,M&S & The Girl Next Door,Salsoul Nugget (If You Wanna) [Mark Knight Remix],-,18,1,,,,
23,-,Whitney Houston,I'm Every Woman,-,17,6,,,,
24,up,Shane Codd,Get Out My Head,32,5,27,,,,
25,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Club Dub Mix],46,25,2,,,,
26,up,Marshmello & Bastille,Happier,34,7,74,74,2019-10-06,74,2019-10-06
27,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,38,1,59,,,,
28,-,Alexia,Summer Is Crazy,-,28,3,,,,
29,down,Piero Pirupa,Everybody’s Free (To Feel Good) [Extended Mix],25,17,2,,,,
30,-,Chapter & Verse,Ashes,-,30,1,,,,
31,-,Cassette,My Way,-,26,1,,,,
32,up,Harris & Hurr,You Got Me,88,29,2,,,,
33,up,Charlie Puth,How Long (Remix) [feat. French Montana],33,5,82,,,,
34,up,Sidekick,Deep Fear (Lumberjack & BRØMANCE Remix),87,34,2,,,,
35,down,Yellow Claw,Amsterdamned,8,7,38,,,,
36,-,The Frank Popp Ensemble,Hip Teens (Don't Wear Blue Jeans),-,25,5,,,,
37,down,Uomo Suono,Uomo Suono Uomo Suono,28,1,67,,,,
38,down,Masked Wolf,Astronaut In The Ocean (Alok Remix),27,27,2,,,,
39,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,1,86,40,2019-10-06,40,2019-10-06
40,down,Charlie Puth,Attention (Acoustic),29,5,72,,,,
41,-,Coldplay,A Sky Full of Stars,-,10,14,,,,
42,up,David Guetta & Sia,Let's Love,86,1,42,84,2020-11-22,81,2020-11-29
43,up,David Penn & KPD,Ain't Got No,52,4,63,,,,
44,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,82,,,,
45,-,Fatboy Slim,Praise You,-,16,14,,,,
46,up,CamelPhat,Not Over Yet (feat. Noel Gallagher),53,3,31,,,,
47,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),97,15,24,,,,
48,-,Cascada,Truly Madly Deeply,-,21,13,,,,
49,-,Neja,Restless (Bum Bum Radio Edit),-,31,11,,,,
50,down,Gloria Gaynor,Can't Take My Eyes Off of You (Black Box Mix),41,26,31,,,,
51,-,Regard,Ride It,-,3,74,57,2019-10-06,13,2019-11-10
52,-,Luis Radio & Sabrina Johnston,House Music (Pasta Boys Main Vocal Mix),-,52,1,,,,
53,-,Cube,"Two Heads Are Better Than One (Original 12"" Version)",-,39,1,,,,
54,-,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),-,16,15,,,,
55,down,Lenny Kravitz,Low (Edit),9,3,72,,,,
56,-,Alex Party,Wrap Me Up (Original Mix),-,12,7,,,,
57,down,Topic,Breaking Me (feat. A7S),17,1,73,94,2020-03-01,8,2020-08-16
58,-,Novecento,The Night (feat. Valerie Dore),-,55,1,,,,
59,down,York,On the Beach (Kryder Extended Remix),22,8,14,,,,
60,down,Jamiroquai,Virtual Insanity,54,9,46,,,,
61,-,Double You,Please Don't Go,-,16,23,,,,
62,down,Ed Sheeran,Shape of You (NOTD Remix),19,3,68,,,,
63,-,Scoob & Freez,Jungle Deep (DJ Spen Remix),-,63,2,,,,
64,down,Calvin Harris,Summer (R3hab & Ummet Ozcan Remix),44,4,4,,,,
65,-,Leony,Faded Love,-,65,1,92,2021-05-16,92,2021-05-16
66,-,Jax Jones & Au/Ra,i miss u,-,4,29,,,,
67,-,Handsome Dancer,Coincidance,-,20,1,,,,
68,-,Panzer Flower,We are beautiful (feat. Hubert Tubbs) [Radio Edit],-,15,13,,,,
69,-,Antarcticbreeze,Time to Party,-,1,5,,,,
70,-,Gli Autogol & Dj Matrix,Coro azzurro (feat. Arisa & Ludwig),-,64,1,,,,
71,-,Curbi,Breathe,-,71,1,,,,
72,-,Espirito,Canto de Orfeo (Gambafreaks Mix),-,72,1,,,,
73,-,Ns Connexxion,3g (Ns Club Mix),-,18,10,,,,
74,down,Tallisker & LA Vision,Somewhere,73,4,15,,,,
75,down,"Gigi D'Agostino, VIZE & EMOTIK",Never Be Lonely,58,9,14,,,,
76,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),50,1,38,,,,
77,-,Basic Connection,Hablame Luna,-,46,3,,,,
78,-,Silence,Segnale orario,-,27,15,,,,
79,-,Sister Sledge,We Are Family (Sure Is Pure Remix),-,38,6,,,,
80,down,NFI,Don't Talk To Me (feat. Riton),37,5,33,,,,
81,-,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),-,18,1,,,,
82,-,Rivaz,Walk the Dinosaur (feat. Lee Fields),-,82,1,,,,
83,down,Welshy,Haiti,62,8,15,,,,
84,-,Tony Real & JDC,Sex Machine (Ma-Ma Alternative Version),-,73,1,,,,
85,down,Master KG,Jerusalem (feat. Nomcebo Zikode),67,2,42,,,,
86,-,The Chainsmokers,Closer (feat. Halsey),-,6,74,,,,
87,down,Mousse T.,Is It 'Cos' I'm Cool? (Extended Mix),30,11,57,,,,
88,-,Twenty 4 Seven,I Can’t Stand It (feat. Capt. Hollywood) [Radio Edit],-,88,1,,,,
89,-,Felix da Housecat,Silver Screen Shower Scene (Static Revenger Remix),-,89,1,,,,
90,-,Zubi,Love Zombie,-,68,1,,,,
91,-,Praise Cats,Shined on Me (feat. Andrea Love) [Les Bisous Remix],-,20,1,,,,
92,up,Rompasso,Kamikaze,98,9,32,,,,
93,down,Moony,Dove ( I'll Be Loving You ) (Club Mix),45,30,11,,,,
94,-,Aptyp,Lemonade (House Remix),-,4,25,,,,
95,-,Christian Stefanoni,Segnale orario (Radio Edit),-,5,5,,,,
96,down,Tom Zanetti,Didn't Know,91,14,10,,,,
97,-,Emma Bunton,What Took You So Long,-,14,7,,,,
98,-,David Guetta & Sia,Flames (Extended),-,7,62,,,,
99,down,It's Deejay Time,It's Deejay Time (Mix),55,15,51,,,,
100,down,Gigi D'Agostino,L'amour Toujours,59,2,17,,,,
