Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Lipstick (Extended),1,1,2,,,,
2,up,ROOM9 & Big Boy,Lose It All,2,2,3,,,,
3,up,Ben Kim,Somebody To Love,4,2,5,,,,
4,up,The Chemical Brothers,Galvanize,5,3,5,,,,
5,down,Ono,Kiss Kiss Kiss (Radio Edit),3,1,5,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),98,6,104,,,,
7,up,4le6,Mix Reggaeton 7,12,1,5,,,,
8,up,Regard & Kwabs,Signals,14,8,2,,,,
9,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),23,2,105,,,,
10,up,Tomas Ballesteros & Adele Laurie Blue Adkins,Easy On Me (Adele l Remix)[Radio Edit][Club Mix],35,10,2,,,,
11,-,"MOTi, Gustavo Dotch & Deza",Afterbloom (feat. Deza),-,11,1,,,,
12,up,アヴィーチー,Wake Me Up,86,12,4,,,,
13,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),28,4,17,,,,
14,down,Gabry Ponte & Henri PFR,The Feeling (Extended Mix),10,5,5,,,,
15,-,Chris Lorenzo,California Dreamin' (feat. High Jinx),-,15,2,,,,
16,down,Feel Project,Rebel Heart (Radio Edit),8,4,5,,,,
17,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,17,2,,,,
18,up,"Calvin Harris, Sam Smith",Promises,63,2,80,,,,
19,up,Yellow Claw,Amsterdamned,57,7,53,,,,
20,-,Tubular Bells,Tubular Bells (Club Version),-,20,1,,,,
21,up,"Paul Woolford, Diplo & Kareen Lomax",Promises,30,17,4,,,,
22,up,Marshmello & Bastille,Happier,24,7,87,74,2019-10-06,74,2019-10-06
23,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,9,89,,,,
24,-,Gigi D'Agostino & Albertino,Super (Idratante),-,24,1,,,,
25,down,Goodboys,Bongo Cha Cha Cha,9,1,21,,,,
26,-,Volcanique,Who Let the Dogs Out,-,26,1,,,,
27,up,Gloria Gaynor,Can't Take My Eyes Off of You (Black Box Mix),27,26,40,,,,
28,up,Daft Punk,Around the World,33,6,69,,,,
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),49,10,99,,,,
30,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,13,13,2,,,,
31,down,Oden & Fatzo,Lauren,20,5,3,,,,
32,up,Wholm & Cageman,Born Again (feat. Michael Shynes),38,32,19,,,,
33,down,Totally Enormous Extinct Dinosaurs,A Dream I Have,15,15,2,,,,
34,up,"Calvin Harris, Rag’n’Bone Man",Giant,42,3,102,,,,
35,down,Felix Jaehn,Take Time,18,13,4,,,,
36,-,David Guetta,Flames (feat. Sia),-,3,4,,,,
37,down,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,22,22,2,,,,
38,-,Sonique,Sky (Radio Edit),-,32,21,,,,
39,up,DJ Visage,Formula 06 (Monte Carlo Radio Mix),48,2,33,,,,
40,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",16,6,3,,,,
41,-,Sy Ns - 13,Ta7shesh - Wawi,-,41,9,,,,
42,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,19,51,,,,
43,-,Milk & Sugar,Let the Sun Shine (Purple Disco Machine Remix),-,43,1,,,,
44,up,Beppe Braida,Attentato Medley / Tg5 Medley Direttore,84,23,18,,,,
45,up,Merk & Kremont,Kids,99,2,49,,,,
46,-,Detroit Muscle,Live from Elektricity Electro House (Mix 20),-,46,10,,,,
47,down,Coldplay,Hymn for the Weekend,31,16,3,,,,
48,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,23,3,,,,
49,-,Lost Frequencies,Are You With Me (Radio Edit),-,49,1,,,,
50,up,Squid Kids & 71 Digits,"Red Light, Green Light",59,47,4,,,,
51,-,Dario G,Sunchyme (Radio Edit),-,21,2,,,,
52,-,Lost Frequencies,Melody (feat. James Blunt),-,52,1,,,,
53,-,Calvin Harris,Summer,-,1,18,,,,
54,-,アヴィーチー,Hey Brother,-,10,62,,,,
55,-,Forever 80,Forever Young (Radio Edit),-,54,1,,,,
56,-,Whigfield,Saturday Night,-,56,2,,,,
57,down,Mauro Picotto,Save A Soul,29,11,10,,,,
58,-,"Pete Tong, Riton & Vula",Love Can't Turn Around (feat. Jules Buckley & The Heritage Orchestra),-,6,1,,,,
59,down,Topic,Breaking Me (feat. A7S),21,1,89,94,2020-03-01,8,2020-08-16
60,down,Benny Benassi & Ne-Yo,Let Me Go,37,37,3,,,,
61,-,The Chainsmokers & Coldplay,Something Just Like This,-,12,91,,,,
62,-,Paul Johnson,Get Get Down,-,25,6,,,,
63,up,I Tamarri,Panico Paura (Panicappella),81,46,3,,,,
64,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),71,1,28,,,,
65,-,Rompasso,Kamikaze,-,9,38,,,,
66,down,Charlie Puth,How Long (Remix) [feat. French Montana],46,5,101,,,,
67,down,It's Deejay Time,It's Deejay Time (Mix),43,15,61,,,,
68,-,DJ Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],-,6,1,,,,
69,-,Farruko,Pepas (Benny Benassi Remix) [Radio Edit],-,69,1,,,,
70,up,D.White,Don't Be Shy (Extended Mix),90,1,14,,,,
71,down,Avicii,Heaven,50,1,101,84,2019-10-06,84,2019-10-06
72,-,Dave Spoon,Steels (Catz ‘N Dogz Remix),-,72,1,,,,
73,down,Noisestorm,Crab Rave,41,39,24,,,,
74,-,Sam Smith,Stay with Me (Darkchild Version),-,13,25,,,,
75,-,SDJM & Conor Maynard,That Way,-,75,2,,,,
76,-,Gigi D'Agostino,Bla Bla Bla (Abbentenza In Fm Mix),-,34,1,,,,
77,down,Scialadance,Vita Spericolata,61,18,4,,,,
78,down,SM-Trax,... Is Calling (Marc Manga Remix),72,43,18,,,,
79,down,Avicii,Levels (Radio Edit),45,13,29,,,,
80,down,OLI Milne & Addal,Making Me,54,54,2,,,,
81,down,Freddie Mercury,Living On My Own,75,21,4,,,,
82,-,Shane Codd,Get Out My Head,-,5,39,,,,
83,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,36,1,78,,,,
84,-,Mr. Kuy,Mood (Mr. Kuy Remix),-,56,2,,,,
85,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,14,69,,,,
86,-,Lucas & Steve,Letters,-,86,1,,,,
87,down,Gigi D'Agostino,Gigi D'Agostino,60,30,26,,,,
88,-,Basement Jaxx,Romeo (Radio Edit),-,14,7,,,,
89,-,CamelPhat,Not Over Yet (feat. Noel Gallagher),-,3,44,,,,
90,-,Avicii,SOS (feat. Aloe Blacc),-,1,45,,,,
91,down,All Saints,Pure Shores,17,10,54,,,,
92,down,Christian Stefanoni,Segnale orario (Radio Edit),89,5,17,,,,
93,-,Silence,Segnale orario,-,27,29,,,,
94,-,Annie Lennox,A Whiter Shade of Pale,-,15,13,,,,
95,-,Alok,Wherever You Go (feat. John Martin),-,65,1,,,,
96,down,Cloonee,Love You Like That,56,52,4,,,,
97,-,Rednex,Cotton Eye Joe (Line Dance Remix),-,38,4,,,,
98,-,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),-,32,3,,,,
99,-,Double Dee,Found Love (feat. Dany) [David Penn Remix],-,28,11,,,,
100,-,Da Blitz,Take My Way (Dj Gabry Ponte Version),-,15,3,,,,
