Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NGHTMRE & Big Gigantic,Like That,1,1,0,,,,
2,up,Avicii,Heaven,2,1,0,84,2019-10-06,84,2019-10-06
3,up,Burak Yeter,Friday Night,3,1,0,,,,
4,up,Merk & Kremont,Kids,5,2,0,,,,
5,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),4,1,0,40,2019-10-06,40,2019-10-06
6,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),8,1,0,55,2019-10-27,43,2019-11-03
7,up,Regard,Ride It,10,3,0,57,2019-10-06,13,2019-11-10
8,down,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,6,6,0,,,,
9,up,Duke Dumont & Zak Abel,The Power,14,4,0,,,,
10,up,Tiësto & Mabel,God Is a Dancer,11,6,0,,,,
11,down,Sigala & Becky Hill,Wish You Well,7,5,0,,,,
12,down,Barbatuques,Baianá (Pablo Fierro Radio Edit),9,5,0,,,,
13,up,Paul Kalkbrenner,No Goodbye,17,7,0,,,,
14,up,Endor,Pump It Up (Extended Mix),30,13,0,,,,
15,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),15,4,0,,,,
16,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),12,10,0,,,,
17,down,Sofi Tukker & Bomba Estéreo,Playa Grande,13,6,0,,,,
18,down,Armin van Buuren & Inner City,It Could Be (Armin van Buuren vs. Inner City),16,16,0,,,,
19,up,Solardo & Eli Brown,Xtc,65,13,0,,,,
20,up,Spada,Melodya,20,17,0,,,,
21,up,Joel Corry,Sorry,28,5,0,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,47,22,0,,,,
23,up,Alesso & SUMR CAMP,In the Middle,35,15,0,,,,
24,up,Jax Jones & Ella Henderson,This Is Real,34,6,0,,,,
25,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),27,13,0,,,,
26,down,Marshmello & Bastille,Happier,23,7,0,74,2019-10-06,74,2019-10-06
27,up,David Guetta & Sia,Flames (Extended),43,7,0,,,,
28,up,"Calvin Harris, Rag’n’Bone Man",Giant,29,3,0,,,,
29,down,Massianello & DJ Goozo,Enseñame a Soñar (feat. Susan Díaz),25,10,0,,,,
30,up,Henri (BR),Voices in My Head,31,15,0,,,,
31,down,David Guetta,Stay (Don't Go Away) [feat. Raye],24,9,0,,,,
32,-,Sonique,Sky (Radio Edit),-,32,0,,,,
33,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),21,2,0,,,,
34,up,Malachi,Work It,41,8,0,,,,
35,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),55,9,0,,,,
36,up,Zedd & Katy Perry,365,37,9,0,,,,
37,-,Mauro Picotto & MOOLS,All I Need Is Komodo (Radio Edit),-,11,0,,,,
38,up,Chico Rose,Sad (feat. Afrojack),88,35,0,,,,
39,up,Lenny Kravitz,Low (Edit),52,3,0,,,,
40,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),44,10,0,,,,
41,-,Mauro Picotto & MOOLS,All I Need Is Komodo (Heartmode Radio Edit),-,18,0,,,,
42,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),26,15,0,,,,
43,up,Alok & Harrison,Tell Me Why,61,42,0,,,,
44,down,Ed Sheeran,Shape of You (NOTD Remix),36,3,0,,,,
45,up,The Chainsmokers,Closer (feat. Halsey),89,6,0,,,,
46,up,Black Coffee & Usher,LaLaLa,46,32,0,,,,
47,up,Jonas Blue & HRVY,Younger,64,46,0,,,,
48,down,Diana's,All I Need Is Love (Radio Edit Sing),18,18,0,,,,
49,down,Avicii,SOS (feat. Aloe Blacc),19,1,0,,,,
50,up,"Zedd, Maren Morris & Grey",The Middle,83,10,0,,,,
51,down,Anabel Englund,So Hot (Mk X Nightlapse Remix),33,33,0,,,,
52,up,"Calvin Harris, Sam Smith",Promises,56,2,0,,,,
53,up,Calvin Harris,This Is What You Came For (feat. Rihanna),68,6,0,,,,
54,down,Roberto Surace,Joys (Purple Disco Machine Remix),22,18,0,,,,
55,up,DJ Snake,Let Me Love You (feat. Justin Bieber),100,14,0,,,,
56,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],66,8,0,,,,
57,down,Jax Jones & Bebe Rexha,Harder,32,24,0,,,,
58,up,Audien & Nevve,Buzzing (with Nevve),84,51,0,,,,
59,-,Daft Punk,Around the World,-,6,0,,,,
60,-,Sister Sledge,We Are Family (Sure Is Pure Remix),-,38,0,,,,
61,-,Cygnus X,The Orange Theme (Remastered),-,61,0,,,,
62,down,Don Diablo,Never Change,39,39,0,,,,
63,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,63,0,,,,
64,down,The Chainsmokers & Coldplay,Something Just Like This,62,12,0,,,,
65,down,Robin Schulz,All This Love (feat. Harlœ) [Joe Stone Remix],53,15,0,,,,
66,up,Gabry Venus,Too Late (feat. OMZ),79,52,0,,,,
67,down,Mousse T.,Is It 'Cos' I'm Cool? (Extended Mix),54,11,0,,,,
68,-,Gigi D'Agostino,L'amour Toujours,-,2,0,,,,
69,up,Stainless,Take Me Up (Gotta Get Up),70,15,0,,,,
70,up,Plastik Funk,Find Your Way (Alle Farben Radio Edit),78,55,0,,,,
71,down,David Guetta & Martin Solveig,Thing For You (Don Diablo Remix),59,32,0,,,,
72,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",50,7,0,,,,
73,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,23,0,,,,
74,up,Hoodfellas,Last Friday Night (Electro Remix),81,14,0,,,,
75,-,Duke Dumont,I Got U (feat. Jax Jones),-,39,0,,,,
76,up,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),91,16,0,,,,
77,-,Ronski Speed,Something Happened On the Way to Heaven,-,77,0,,,,
78,up,"Guido Spumante, Pepe Spumante & Junior Di Luca",Pimp My Gramophone,97,46,0,,,,
79,down,GoldFish & Cat Dealers,Colours & Lights,74,57,0,,,,
80,down,Galantis,Bones (feat. OneRepublic),69,7,0,,,,
81,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,16,0,,,,
82,-,All Saints,Pure Shores,-,10,0,,,,
83,down,Girls In Hawaii,Guinea Pig (Lost Frequencies Remix),45,4,0,,,,
84,-,deadmau5,The Veldt (Radio Edit),-,11,0,,,,
85,up,Martin Solveig & Dragonette,Hello (Radio Edit),87,9,0,,,,
86,-,The Chainsmokers & Bebe Rexha,Call You Mine (Keanu Silva Remix),-,86,0,,,,
87,-,Bob Sinclar,I Believe (Radio Edit),-,19,0,,,,
88,down,Gorgon City & MK,There for You,51,23,0,,,,
89,-,Alesso,TIME,-,16,0,,,,
90,-,Daft Punk,One More Time,-,7,0,,,,
91,down,Jamiroquai,Virtual Insanity,49,9,0,,,,
92,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),63,20,0,,,,
93,-,R-Wan,Rosary (feat. Akram) [Dirty Dutch Remix],-,79,0,,,,
94,-,Van Halen,Jump (Armin van Buuren Remix),-,25,0,,,,
95,down,Martin Garrix,No Sleep (feat. Bonn),90,48,0,,,,
96,down,Leandro Da Silva,Yemanjà (ASCO Remix),85,85,0,,,,
97,down,Alesso,Sad Song (feat. TINI),42,28,0,,,,
98,down,Avicii,Heaven (David Guetta & MORTEN Remix / Extended Version),71,28,0,,,,
99,down,Pete Heller's Big Love,Big Love (David Penn Remix),48,36,0,,,,
100,-,Zedd & Alessia Cara,Stay,-,23,0,,,,
