Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),1,1,21,,,,
2,up,Jungle,Back On 74,2,2,11,,,,
3,up,Kenya Grace,Strangers,4,3,10,,,,
4,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,7,1,90,,,,
5,up,DJ Visage,Formula 06 (Monte Carlo Radio Mix),5,2,120,,,,
6,up,ARTBAT,Coming Home (feat. John Martin),9,2,11,,,,
7,up,Martin Solveig & Stefflon Don,I Don't Wanna Work,10,3,7,,,,
8,up,Wuki,Sunshine (My Girl),8,5,10,,,,
9,up,DJ Shorty & Milk Bar,Quiero Cantar (Original Radio Edit),90,9,2,,,,
10,up,Gabry Ponte,Easy On My Heart,14,3,11,,,,
11,down,Alex Farolfi,Loving This New Feeling (feat. Tyte),3,2,8,,,,
12,down,Felix Cartal & Karen Harding,Need Your Love,11,7,10,,,,
13,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,9,1,,,,
14,up,"cassö, RAYE & D-Block Europe",Prada,16,8,9,,,,
15,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,13,11,6,,,,
16,up,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",31,16,5,,,,
17,up,MBNN & Rowald Steyn,ilomilo,38,16,76,,,,
18,down,Martin Garrix & Lloyiso,Real Love,15,7,8,,,,
19,up,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,22,19,7,,,,
20,down,Christian Stefanoni,Segnale orario (Radio Edit),17,5,120,,,,
21,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",35,12,128,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,10,188,,,,
23,-,Avicii,Wake Me Up,-,23,31,,,,
24,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,36,1,164,,,,
25,-,Ugo Banchi,Dance With Ibiza,-,25,1,,,,
26,-,All Saints,Pure Shores,-,10,99,,,,
27,up,Alex Guesta,My Addiction,68,2,13,,,,
28,down,My Mine,Hypnotic Tango (Benny Benassi & Albertino Remix),20,10,7,,,,
29,-,Merk & Kremont,Bim Boom Bam,-,17,1,,,,
30,up,Peggy Gou,(It Goes Like) Nanana,34,17,7,,,,
31,up,"Leony, Niklas Dee & VIZE",I Can Feel,52,27,6,,,,
32,up,Jonas Blue & RANI,Finally,39,21,26,,,,
33,down,"Calvin Harris, Rag’n’Bone Man",Giant,26,3,189,,,,
34,-,Alesso & Katy Perry,When I'm Gone,-,1,81,,,,
35,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),28,1,203,40,2019-10-06,40,2019-10-06
36,down,Coldplay,Hymn for the Weekend,23,16,35,,,,
37,up,BADDIES ONLY,3 Malas (Extended Mix),53,37,2,,,,
38,down,Don Diablo,Let Me Love You,30,30,8,,,,
39,-,Lorna & Cuban Deejays,Short D*Ck Man,-,18,1,,,,
40,up,"Dj Matrix, Carolina Marquez & Giulia Sara Salemi",Porsche,49,33,2,,,,
41,up,Topic,Breaking Me (feat. A7S),47,1,185,94,2020-03-01,8,2020-08-16
42,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],87,10,75,,,,
43,down,Marshmello & Bastille,Happier,25,7,186,74,2019-10-06,74,2019-10-06
44,up,James Cole & Kevin McKay,Somebody That I Used To Know (Extended Mix),58,31,7,,,,
45,up,Avicii,Waiting For Love,50,24,78,,,,
46,-,Avicii,Heaven,-,1,187,84,2019-10-06,84,2019-10-06
47,down,The Chainsmokers,Closer (feat. Halsey),18,6,183,,,,
48,-,Whirlpool Productions,From: Disco To: Disco (Remastered),-,18,14,,,,
49,up,Goodboys,Bongo Cha Cha Cha,54,1,52,,,,
50,up,M-Beat,90's Mixup Bangers 3,86,30,17,,,,
51,up,James Mac & Vall,The Boy Is Mine (feat. Rosalie),63,48,9,,,,
52,down,ESSEL & James Hurr,Hit 'Em Up Style (Oops!),33,3,37,,,,
53,-,Prezioso,Let Me Stay (Extended Mix),-,29,11,,,,
54,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),89,54,8,,,,
55,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,55,3,,,,
56,up,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",76,14,7,,,,
57,-,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),-,2,27,,,,
58,-,Lost Frequencies & James Arthur,Questions,-,7,18,,,,
59,-,The Tamperer,Feel It (feat. Maya),-,59,2,,,,
60,up,Daft Punk,Around the World,71,6,139,,,,
61,up,Bruno Mars,Treasure (Cash Cash Radio Mix),100,38,12,,,,
62,up,"Alex Gaudino, Dopamine & MazZz",Saturday,70,13,8,,,,
63,up,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],79,63,2,,,,
64,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],56,38,11,,,,
65,up,"Nito-Onna, Yusuf Alev & Willoe",After Hours,95,65,2,,,,
66,down,The Avener & White Shrts,ALPACA,45,6,18,,,,
67,-,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),-,5,31,,,,
68,-,Lenny Kravitz,Low (Edit),-,3,151,,,,
69,down,The Kolors,ITALODISCO (Cristian Marchi Remix),66,3,20,,,,
70,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),55,2,19,,,,
71,up,Mousse T. & Hot 'n' Juicy,Horny (Mousse T.'S Extended Mix),91,36,22,,,,
72,-,Bruno Mars,Treasure (Sharam Radio Remix),-,63,6,,,,
73,down,"R3HAB, Inna & Sash!",Rock My Body,29,3,27,,,,
74,up,Dillon Francis & Arden Jones,I'm My Only Friend,74,41,3,,,,
75,-,Technotronic,Pump up the Jam (Radio Edit),-,6,17,,,,
76,down,James Cole & Kevin McKay,Somebody That I Used To Know,37,7,9,,,,
77,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),44,1,117,,,,
78,-,"Zedd, Maren Morris & Grey",The Middle,-,10,48,,,,
79,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,29,42,,,,
80,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),41,11,84,,,,
81,up,Aladino,Call My Name (Extended Mix),99,18,6,,,,
82,-,Felix Jaehn & Jonas Blue,Past Life,-,11,4,,,,
83,-,LP,Recovery (Addal Remix),-,28,2,,,,
84,-,Calvin Harris,Stay With Me,-,1,42,,,,
85,-,Fatboy Slim,The Rockafeller Skank,-,39,4,,,,
86,-,Skepta,Can't Play Myself (A Tribute To Amy),-,86,1,,,,
87,-,John Paul Young,Love Is In the Air,-,26,27,,,,
88,-,Alex Gaudino & Million Times,My Time,-,9,13,,,,
89,-,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),-,1,25,,,,
90,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,90,1,,,,
91,-,Alok & James Arthur,Work With My Love,-,1,33,,,,
92,down,"Calvin Harris, Sam Smith",Promises (Extended Mix),19,19,31,,,,
93,down,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),43,9,17,,,,
94,up,Daft Punk,One More Time (12 Mix),96,21,14,,,,
95,-,twenty one pilots,Stressed Out,-,15,21,,,,
96,down,Purple Disco Machine & Sophie and the Giants,In The Dark,85,1,91,,,,
97,-,Milky Chance,Stolen Dance,-,49,16,,,,
98,-,Mau P,Drugs from Amsterdam,-,17,21,,,,
99,down,Avicii,SOS (feat. Aloe Blacc),93,1,58,,,,
100,down,Kungs,Clap Your Hands,73,3,60,,,,
