Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),2,1,11,,,,
2,down,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,13,,,,
3,up,Jack Baker,Silver Shadows,29,3,2,,,,
4,up,Cassette,Tell Me Why,10,4,3,,,,
5,down,Alesso & Katy Perry,When I'm Gone,4,1,15,,,,
6,-,t+pazolite,Kick-ass Kung-fu Carnival (P*Light Remix),-,5,3,,,,
7,up,"Willy William, will.i.am & Lali",Solo,11,5,3,,,,
8,up,James Hype & Miggy Dela Rosa,Ferrari,9,6,4,,,,
9,down,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,3,1,7,,,,
10,down,Glockenbach,Brooklyn (feat. ClockClock),7,6,9,,,,
11,up,Raffa Fl,Ritmo (Extended Mix),12,7,6,,,,
12,up,LP Giobbi & Bklava,Sinner,15,12,3,,,,
13,-,John Newman,Waiting For A Lifetime (Jess Bays Remix),-,13,1,,,,
14,up,Christian Stefanoni,Segnale orario (Radio Edit),22,5,37,,,,
15,-,"Dimitri Vegas & Like Mike, David Guetta & R3HAB",Complicated (feat. Kiiara) [R3hab Remix],-,15,4,,,,
16,down,Diplo & Miguel,Don’t Forget My Love,5,2,9,,,,
17,down,Robin Schulz & Dennis Lloyd,Young Right Now,16,3,22,,,,
18,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,17,7,,,,
19,down,Alok & Alan Walker,Headlights (feat. KIDDO),13,7,7,,,,
20,up,James Hype & Tita Lau,Disconnected,67,8,11,,,,
21,up,Kryder,Piece of Art,24,2,19,,,,
22,up,Get Far & LennyMendy,Háblame Luna (Radio Edit),27,7,11,,,,
23,down,Willy William,Trompeta,6,6,8,,,,
24,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",51,12,54,,,,
25,up,Belters Only,Make Me Feel Good (feat. Jazzy),25,25,3,,,,
26,up,Raffa Fl,Ritmo,31,14,7,,,,
27,-,"Alex Gaudino, Tobtok & jayover",Talk Talk,-,11,1,,,,
28,up,LP,Lost on You,70,11,14,,,,
29,down,Sigala,Melody,8,6,12,,,,
30,down,Regard & Years & Years,Hallucination (Extended),14,14,2,,,,
31,up,"Imanbek, Wiz Khalifa & KDDK",Ordinary Life (feat. KIDDO),75,3,10,,,,
32,down,The Chemical Brothers,Galvanize,21,3,26,,,,
33,down,Swedish House Mafia & Sting,Redlight,28,11,7,,,,
34,up,Kungs,Lipstick (Extended),42,1,24,,,,
35,down,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),33,13,9,,,,
36,down,"Keanu Silva, Toby Romeo & Sacha",Hopeless Heart,20,18,7,,,,
37,-,Gabry Ponte,The Finger (feat. Georgia Ku),-,37,1,,,,
38,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),97,1,46,,,,
39,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),-,32,1,,,,
40,-,A1 x J1 & Mae Muller,Night Away (Dance) [Jax Jones Remix],-,4,1,,,,
41,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,6,17,,,,
42,down,Darin,Can't Stay Away (Harris & Hurr Extended Remix),26,8,5,,,,
43,-,MIKA,"Relax, Take It Easy",-,24,3,,,,
44,-,Sam Smith,Stay with Me (Darkchild Version),-,13,37,,,,
45,-,Scooter,Hyper Hyper,-,45,3,,,,
46,up,Tommy Vee,Give You Up,68,46,3,,,,
47,down,The Tamperer,Feel It (feat. Maya) [Albert Marzinotto Re-Feel It Mix],36,36,3,,,,
48,-,アヴィーチー,Hey Brother,-,10,79,,,,
49,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,49,2,,,,
50,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,50,3,,,,
51,down,Goodboys,Black & Blue,35,22,11,,,,
52,up,"Calvin Harris, Rag’n’Bone Man",Giant,53,3,123,,,,
53,down,About That & Evalina,Who Let the Dogs Out (feat. EVALINA),37,11,13,,,,
54,down,Charlie Puth,Attention (Remix) [feat. Kyle],52,8,15,,,,
55,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,50,5,,,,
56,-,Marshmello & Bastille,Happier,-,7,108,74,2019-10-06,74,2019-10-06
57,down,Christian Stefanoni,Segnale orario (feat. Salvatore Maniscalchi),50,16,35,,,,
58,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),65,2,122,,,,
59,-,Alexia,Happy,-,38,13,,,,
60,-,Avicii,Without You (feat. Sandro Cavazza),-,22,18,,,,
61,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,23,6,,,,
62,up,Avicii,Waiting For Love,77,24,25,,,,
63,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,92,,,,
64,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),80,1,122,40,2019-10-06,40,2019-10-06
65,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades Of Grey"")",-,48,1,,,,
66,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),54,4,35,,,,
67,down,David Guetta & Sia,Let's Love,62,1,62,84,2020-11-22,81,2020-11-29
68,down,Joel Corry & Da Hool,The Parade,57,27,6,,,,
69,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,29,14,,,,
70,up,Firebeatz & Dubdogz,Give It Up,95,22,2,,,,
71,down,Billen Ted,24/7 (feat. JC Stewart),41,41,2,,,,
72,-,Robin Schulz,Sugar (feat. Francesco Yates),-,18,6,,,,
73,up,Topic,Breaking Me (feat. A7S),88,1,108,94,2020-03-01,8,2020-08-16
74,down,Charlie Puth,How Long (Remix) [feat. French Montana],48,5,120,,,,
75,down,Avicii,Heaven,30,1,122,84,2019-10-06,84,2019-10-06
76,up,Daft Punk,Around the World,98,6,83,,,,
77,down,Luude,Down Under (feat. Colin Hay),63,26,6,,,,
78,-,Martin Ikin & Astrotrax,Feel the Vibe (feat. Shola Phillips),-,37,6,,,,
79,-,Vibe Mechanics,20th Century Fox (Live show recording),-,23,2,,,,
80,up,Merk & Kremont,Kids,81,2,53,,,,
81,-,M-Beat,90's Mixup Bangers 3,-,30,1,,,,
82,up,MBNN & Rowald Steyn,ilomilo,89,16,8,,,,
83,-,"David Guetta, Miss Kittin & Felix da Housecat",Silver Screen (Shower Scene) [Mixed],-,83,1,,,,
84,down,Nika Paris & ROOM9,Without Limits (ROOM9 Remix),23,22,5,,,,
85,down,アヴィーチー,Wake Me Up,38,12,22,,,,
86,-,The Chainsmokers,Closer (feat. Halsey),-,6,111,,,,
87,-,Daft Punk,Harder Better Faster Stronger,-,9,58,,,,
88,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,23,4,,,,
89,-,HUGEL,El Sueno (feat. Cumbiafrica) [Extended Mix],-,74,4,,,,
90,-,SM-Trax,... Is Calling (Marc Manga Remix),-,43,33,,,,
91,-,Randy Crawford,Street Life,-,14,2,,,,
92,-,Noir & Haze,Around,-,74,2,,,,
93,down,IAmChino & Pitbull,Discoteca,87,82,2,,,,
94,-,HUGEL,El Sueno (feat. Cumbiafrica),-,25,2,,,,
95,-,Dimples D.,Sucker DJ (12inch Version),-,86,2,,,,
96,-,Gala,Freed from Desire,-,28,15,,,,
97,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,11,8,,,,
98,-,Ben Westbeech,Something for the Weekend (Radio Edit),-,10,19,,,,
99,down,Darin,Can't Stay Away (Harris & Hurr Remix),19,19,5,,,,
100,down,Armin van Buuren & The Stickmen Project,No Fun,44,4,21,,,,
