Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,6,,,,
2,-,"80’s 90’s Pop Hits, Discoclap & Top List Supremes",Shame,-,2,1,,,,
3,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,3,1,32,,,,
4,down,Calvin Harris,Stay With Me,2,1,12,,,,
5,up,Matroda,Hazy,8,5,4,,,,
6,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,12,5,4,,,,
7,up,LF SYSTEM,Afraid To Feel (Armand Van Helden Remix),10,7,4,,,,
8,down,twocolors,Heavy Metal Love,5,2,8,,,,
9,up,Sam Feldt & David Solomon,Future In Your Hands (feat. Aloe Blacc),9,9,3,,,,
10,down,Punctual,Castles (feat. World's First Cinema),7,6,7,,,,
11,up,Sunnery James & Ryan Marciano,Run,11,11,2,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],25,3,6,,,,
13,-,Depeche Mode,Enjoy the Silence,-,13,1,,,,
14,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),4,3,11,,,,
15,-,SUPER-Hi,Told You So (Alex Ross Remix),-,6,1,,,,
16,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),34,2,145,,,,
17,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),64,1,146,40,2019-10-06,40,2019-10-06
18,up,Darin,Superstar (Rivaz Remix),59,5,13,,,,
19,up,Alesso & Katy Perry,When I'm Gone,98,1,39,,,,
20,up,Kungs,Clap Your Hands,23,3,9,,,,
21,down,Armin van Buuren,One More Time (feat. Maia Wright),6,3,12,,,,
22,down,Lenny Kravitz,Low (Edit),14,3,97,,,,
23,down,Christian Stefanoni,Segnale orario (Radio Edit),16,5,62,,,,
24,up,"Black Eyed Peas, Farruko & Shakira",DON'T YOU WORRY (feat. David Guetta) [Farruko Remix],35,17,3,,,,
25,down,Kungs & The Knocks,People,22,17,4,,,,
26,up,"Gabry Ponte, Conor Maynard & jayover",Another Night,31,18,3,,,,
27,down,Gerry Read & Boney M.,Ma Baker,26,20,4,,,,
28,down,Lizzo,About Damn Time (Purple Disco Machine Remix),15,2,19,,,,
29,down,LF SYSTEM,Afraid To Feel,18,5,14,,,,
30,down,アヴィーチー,Wake Me Up,29,12,37,,,,
31,down,"Sigala, David Guetta & Sam Ryder",Living Without You,13,13,5,,,,
32,-,All Saints,Pure Shores,-,10,77,,,,
33,down,Marshmello & Bastille,Happier,32,7,131,74,2019-10-06,74,2019-10-06
34,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),38,14,7,,,,
35,up,Supermode,Tell Me Why (Meduza Remix),67,12,2,,,,
36,up,Galantis,1x1,47,6,20,,,,
37,down,Double I-MC,"Io sono Giorgia (Genitore 1, Genitore 2) [LGBT Power Mix]",27,20,3,,,,
38,-,Ferry Corsten,Punk (Arty Rock-n-Rolla Mix),-,38,1,,,,
39,up,"HUGEL, Lorna & Jenn Morel",Tamo Loco,82,8,13,,,,
40,-,Majestic,Time to Groove (feat. Nono),-,8,22,,,,
41,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,37,3,25,,,,
42,-,Elytza,The Power of Love (feat. The Lovable) [Oled Remix],-,42,1,,,,
43,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],36,11,13,,,,
44,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Cedric Gervais Extended Remix],-,44,1,,,,
45,up,John Summit,La Danza (Extended Mix),51,25,14,,,,
46,down,Anyma,Running (feat. Meg Myers) [Mixed],19,6,7,,,,
47,down,Icona Pop & Ultra Naté,You're Free,30,4,16,,,,
48,-,Robin Thicke,Blurred Lines (feat. Pharrell) [No Rap Version],-,48,2,,,,
49,up,Charlie Puth,Attention (Remix) [feat. Kyle],99,8,39,,,,
50,-,Dennis Ferrer,Hey Hey [DF's Attention Vocal Mix],-,50,3,,,,
51,down,Purple Disco Machine & Sophie and the Giants,In The Dark,21,1,37,,,,
52,-,Willy William,Pata Pata,-,52,3,,,,
53,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,113,,,,
54,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,50,4,,,,
55,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),92,10,137,,,,
56,-,Leopold Kroll,Yeke Yeke Mory Kante Techno,-,56,1,,,,
57,down,Alesso & Zara Larsson,Words,45,7,24,,,,
58,up,Christian Stefanoni,Segnale orario (feat. Salvatore Maniscalchi),65,16,59,,,,
59,down,Charlie Puth,How Long (Remix) [feat. French Montana],39,5,143,,,,
60,up,MasterM & Alexandra Stan,I Have a Dream (Equador) [feat. 24hrs],74,60,8,,,,
61,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),66,1,65,,,,
62,down,"Idris Muhammad, Walker & Royce & Chris Lorenzo",Could Heaven Ever Be Like This (Walker & Royce and Chris Lorenzo Remix),44,44,2,,,,
63,-,Paraje,Animalaction (Macho Mix),-,27,9,,,,
64,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,10,29,,,,
65,down,The Chainsmokers,Closer (feat. Halsey),20,6,133,,,,
66,-,R.I.O.,Shine On,-,49,2,,,,
67,-,Years & Years,King,-,17,2,,,,
68,up,Avicii,Heaven,73,1,144,84,2019-10-06,84,2019-10-06
69,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),17,11,30,,,,
70,-,Evgeny Bardyuzha,In the Night,-,35,5,,,,
71,-,Des'ree,Life (Radio Edit),-,71,1,,,,
72,-,"Tube & Berger, Mat.Joe & Tex Amos",Now Is Not Forever,-,72,1,,,,
73,-,Calvin Harris,Summer,-,1,51,,,,
74,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,52,3,,,,
75,down,MBNN & Rowald Steyn,ilomilo,52,16,27,,,,
76,-,Imanbek & BYOR,Belly Dancer,-,24,15,,,,
77,-,M-Beat,90's Mixup Bangers 3,-,30,3,,,,
78,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,22,9,,,,
79,-,Kiesza,Hideaway,-,79,1,,,,
80,-,Eric Prydz,Call on Me (Radio Mix),-,79,6,,,,
81,-,Clock On 5,Theme From Furyo,-,81,1,,,,
82,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",86,10,29,,,,
83,-,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Extended Mix),-,83,1,,,,
84,-,LLølita & Softmal,Playboy,-,81,1,,,,
85,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,24,6,,,,
86,-,Supermode,Tell Me Why (Meduza Extended Remix),-,45,1,,,,
87,-,Jamie Jones,My Paradise (Extended Mix),-,62,3,,,,
88,-,Candido,Jingo (A Shep Pettibone Mix),-,46,2,,,,
89,-,Daft Punk,Around the World,-,6,99,,,,
90,-,David Penn & KPD,Ain't Got No,-,4,84,,,,
91,-,Mike Williams,Best Part Missing,-,91,1,,,,
92,-,Daft Punk,Harder Better Faster Stronger,-,9,60,,,,
93,down,Willy William,Trompeta,40,6,32,,,,
94,-,2 Brothers On the 4th Floor,Never Alone (Radio Edit),-,94,1,,,,
95,down,The Chemical Brothers,Galvanize,43,3,43,,,,
96,down,Topic,Breaking Me (feat. A7S),48,1,130,94,2020-03-01,8,2020-08-16
97,-,Estiva,Spiral (Extended Mix),-,97,1,,,,
98,-,La Curva,Pazza Inter,-,96,2,,,,
99,-,Double Dee,Found Love (feat. Dany),-,24,6,,,,
100,down,"Martin Garrix, DallasK & Sasha Alex Sloan",Loop,24,9,11,,,,
