Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),1,1,7,,,,
2,up,Robin Schulz,Titel 9,2,2,9,,,,
3,up,Sander van Doorn,Golden (feat. Blondfire),76,3,4,,,,
4,up,Tallisker & LA Vision,Somewhere,7,4,7,,,,
5,down,SUPER-Hi & Neeka,Following the Sun (Monte Fino Remix),4,3,7,,,,
6,down,Khati,Never Look Back (Extended Mix),3,3,7,,,,
7,up,Teo Mandrelli,Endless (Benny Benassi & BB Team Remix),20,3,7,,,,
8,down,OVER2OVER,Waited So Long (Milk Bar Extended Remix),5,3,6,,,,
9,up,Welshy,Haiti,17,8,7,,,,
10,up,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,90,6,42,,,,
11,up,David Guetta & Sia,Let's Love,66,1,34,84,2020-11-22,81,2020-11-29
12,down,Shane Codd,Get Out My Head,11,5,19,,,,
13,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,30,1,51,,,,
14,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),24,2,77,,,,
15,down,"Gigi D'Agostino, VIZE & EMOTIK",Never Be Lonely,10,9,6,,,,
16,down,Uomo Suono,Uomo Suono Uomo Suono,6,1,59,,,,
17,-,Phenomania,Who Is Elvis ?,-,17,1,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),47,6,78,,,,
19,-,M&S & The Girl Next Door,Salsoul Nugget (If U Wanna) [M&S Presents The Girl Next Door / M&S Radio Version],-,19,1,,,,
20,up,The Chainsmokers,Closer (feat. Halsey),42,6,67,,,,
21,up,Lenny Kravitz,Low (Edit),22,3,64,,,,
22,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),94,15,17,,,,
23,up,Charlie Puth,How Long (Remix) [feat. French Montana],28,5,74,,,,
24,-,Quadran,Eternally (Dance Mix),-,21,2,,,,
25,up,Charlie Puth,Attention (Acoustic),46,5,64,,,,
26,up,DJ Shorty,Up in the Club (Extended Version),34,5,6,,,,
27,up,"Calvin Harris, Rag’n’Bone Man",Giant,41,3,75,,,,
28,-,Steam System & Sigrid,Barraca Destroy (Destruction Version),-,28,1,,,,
29,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],33,8,42,,,,
30,up,Morest,Ilomilo (Remix),39,17,6,,,,
31,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",38,7,61,,,,
32,up,"Pippo Palmieri, Paolo Noise & StevAxel",Avete visto Peppe?,71,32,6,,,,
33,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],18,4,29,,,,
34,-,Daft Punk,Harder Better Faster Stronger,-,9,44,,,,
35,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,13,15,,,,
36,-,R.A.F. By Picotto,Ocean Whispers (Ocean Whispers),-,36,3,,,,
37,up,CamelPhat,Not Over Yet (feat. Noel Gallagher),50,3,24,,,,
38,up,Paraje,Animalaction (Macho Mix),100,27,5,,,,
39,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),62,10,77,,,,
40,up,Bob Sinclar,I'm On my Way (feat. Omi),64,3,42,,,,
41,up,Tom Zanetti,Didn't Know,93,14,3,,,,
42,-,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],-,37,6,,,,
43,up,The Chainsmokers & Coldplay,Something Just Like This,51,12,72,,,,
44,-,Ryan Paris,Dolce Vita,-,24,2,,,,
45,-,Eiffel 65,Too Much of Heaven (Luis Rodriguez Remix),-,45,1,,,,
46,up,KC Lights,Girl,52,4,20,,,,
47,down,David Penn & KPD,Ain't Got No,37,4,55,,,,
48,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,16,23,,,,
49,up,Aptyp,Lemonade (House Remix),85,4,21,,,,
50,up,Topic,Breaking Me (feat. A7S),53,1,65,94,2020-03-01,8,2020-08-16
51,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),32,9,64,,,,
52,up,モクシ,Fade Away (feat. Haj),89,13,45,,,,
53,up,Avicii,Heaven,87,1,77,84,2019-10-06,84,2019-10-06
54,-,David Guetta & Sia,Flames (Extended),-,7,55,,,,
55,-,Molella,Discotek People (Raga Edit),-,55,2,,,,
56,-,Technotronic,Pump Up the Jam (Edit),-,56,5,,,,
57,-,Harris & Hurr,Back & Forth (Radio Edit),-,9,16,,,,
58,-,De'Lacy,Hideaway (Deep Dish Radio Edit),-,17,6,,,,
59,-,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),-,32,2,,,,
60,-,HUGEL,Gym Quarantine (Extended Mix),-,60,1,,,,
61,-,Shakedown,At Night (Afterlife Mix),-,61,1,,,,
62,up,Feder,Control (feat. Bryce Vine & Dan Caplen),84,23,29,,,,
63,down,Ed Sheeran,Shape of You (NOTD Remix),16,3,61,,,,
64,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),44,1,78,40,2019-10-06,40,2019-10-06
65,-,Datura,Eternity,-,42,2,,,,
66,down,Jax Jones & Au/Ra,i miss u,57,4,25,,,,
67,-,Amii Stewart,Knock On Wood (German Album Edit With Intro),-,67,1,,,,
68,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,20,10,,,,
69,up,Hoodfellas,Last Friday Night (Electro Remix),91,14,34,,,,
70,-,Hercules & Love Affair,Blind,-,18,3,,,,
71,-,Break Machine,Street Dance (Original Version 1984),-,71,1,,,,
72,down,York,On the Beach (Kryder Extended Remix),68,8,6,,,,
73,-,Drenchill,Freed from Desire (feat. Indiiana),-,42,1,,,,
74,down,Mousse T.,Is It 'Cos' I'm Cool? (Extended Mix),14,11,51,,,,
75,-,Fatboy Slim,The Rockafeller Skank,-,51,5,,,,
76,-,Shakedown,At Night (Purple Disco Machine Extended Remix),-,76,1,,,,
77,-,Miranda,Vamos a la Playa (Video Edit Remix),-,59,3,,,,
78,-,Alan Walker,Faded (Tiesto's Northern Lights Remix),-,78,1,,,,
79,-,Dubdogz & Bhaskar,Infinity (NEUBAUER Remix),-,73,4,,,,
80,down,Yellow Claw,Amsterdamned,48,7,30,,,,
81,down,Shanguy,Back to Life,63,8,35,,,,
82,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,4,41,82,2019-10-20,82,2019-10-20
83,up,SAY SAY,Stories (feat. ÁSDÍS),83,59,3,,,,
84,-,Mike Dunn,If I Can't Get Down (Mousse T.'s Funky Shizzle Mix),-,8,14,,,,
85,down,Daft Punk,One More Time,58,7,22,,,,
86,-,Talla 2XLC,DARKness (Extended Mix),-,86,1,,,,
87,-,Dimples D.,Sucker DJ (A Witch for Love),-,31,7,,,,
88,down,Gloria Gaynor,Can't Take My Eyes Off of You (Black Box Mix),72,26,24,,,,
89,-,The Prince Karma,Later Bitches,-,21,10,,,,
90,-,Sigala & James Arthur,Lasting Lover (Extended),-,90,1,,,,
91,down,"Jude & Frank, 1 World & Bob Marley",Sun Is Shining (2K21 Mix),43,32,5,,,,
92,-,Mauro Picotto,All Night (Radio Mix),-,4,20,,,,
93,-,Avicii,SOS (feat. Aloe Blacc),-,1,39,,,,
94,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,1,31,,,,
95,-,Morad,Motorola,-,59,2,,,,
96,-,G.E.M.,Yo Te Siento Asi,-,96,1,,,,
97,-,EDM,Lean On (HumanJive Remix),-,85,2,,,,
98,down,Get Far,Bad One (Extended),15,15,6,,,,
99,-,Shiva & Eiffel 65,Auto Blu,-,34,4,,,,
100,-,Ti.Pi.Cal.,The Colour Inside (Radio Edit),-,23,6,,,,
