Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),2,1,22,,,,
2,down,Absurde,Ogni Pensiero Vola,1,1,4,,,,
3,up,David Guetta & Sia,Let's Love,3,1,23,84,2020-11-22,81,2020-11-29
4,up,Cherry'z,I’m On a Roll,4,1,3,,,,
5,up,CamelPhat,Not Over Yet (feat. Noel Gallagher),5,3,13,,,,
6,up,Clean Bandit,24 Hours (feat. Yasmin Green),9,6,7,,,,
7,up,Purple Disco Machine,Exotica (feat. Mind Enterprises) [Club Mix],7,4,10,,,,
8,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,1,41,,,,
9,down,Shane Codd,Get Out My Head,8,5,8,,,,
10,up,Major Lazer,Lay Your Head on Me (feat. Marcus Mumford) [Joel Corry Remix],14,10,3,,,,
11,up,David Guetta & Sia,Flames (Extended),66,7,47,,,,
12,down,Aptyp,Lemonade (House Remix),11,4,10,,,,
13,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),13,2,66,,,,
14,-,Hoodfellas,Last Friday Night (Electro Remix),-,14,26,,,,
15,down,Topic,Breaking Me (feat. A7S),12,1,54,94,2020-03-01,8,2020-08-16
16,up,Hotschedules,Facetune,17,12,18,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,47,12,62,,,,
18,up,Black Coffee & Diplo,Never Forget (feat. Elderbrook),18,10,4,,,,
19,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),64,19,27,,,,
20,-,The Source,You Got the Love (feat. Candi Staton) [Now Voyager Mix],-,11,6,,,,
21,up,Jax Jones & Au/Ra,i miss u,27,4,17,,,,
22,-,The Chainsmokers,Closer (feat. Halsey),-,6,57,,,,
23,up,Move Ya!,The Power,71,23,6,,,,
24,-,Alexia,Gimme Love (Club Short Edit),-,24,1,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),62,10,66,,,,
26,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),35,9,54,,,,
27,up,Stray Echo & Sofi Tukker,Pavement (Sofi Tukker Remix),42,15,7,,,,
28,-,Kaskade & Lipless,My Light,-,28,1,,,,
29,down,Yellow Claw,Amsterdamned,15,7,21,,,,
30,down,Topic & A7S,Why Do You Lie To Me (feat. Lil Baby) [Keanu Silva Remix],19,19,12,,,,
31,up,Ed Sheeran,Shape of You (NOTD Remix),45,3,50,,,,
32,down,Daft Punk,Harder Better Faster Stronger,22,9,35,,,,
33,up,Uomo Suono,Uomo Suono Uomo Suono,33,1,48,,,,
34,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,16,18,,,,
35,up,David Penn & KPD,Ain't Got No,58,4,45,,,,
36,down,Charlie Puth,Attention (Acoustic),24,5,53,,,,
37,up,Diplo & Sonny Fodera,Turn Back Time,59,23,10,,,,
38,down,Lenny Kravitz,Low (Edit),10,3,53,,,,
39,-,Web,Lovin' Times (Extended Mix),-,39,1,,,,
40,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),97,1,67,40,2019-10-06,40,2019-10-06
41,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",16,7,52,,,,
42,up,Avicii,Heaven,51,1,66,84,2019-10-06,84,2019-10-06
43,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],39,4,18,,,,
44,up,DJ Snake,Let Me Love You (feat. Justin Bieber),53,14,57,,,,
45,down,Calvin Harris,This Is What You Came For (feat. Rihanna),28,6,67,,,,
46,-,deadmau5,The Veldt (Radio Edit),-,11,3,,,,
47,down,Marshmello & Bastille,Happier,46,7,65,74,2019-10-06,74,2019-10-06
48,up,Feder,Control (feat. Bryce Vine & Dan Caplen),75,23,23,,,,
49,up,Wholm & Cageman,Born Again (feat. Michael Shynes),88,32,2,,,,
50,-,Right Said Fred,I'm Too Sexy,-,19,14,,,,
51,down,LiQWYD,Good Time,38,15,2,,,,
52,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),81,6,30,,,,
53,-,Molella,Love Lasts Forever (Video Edit),-,53,2,,,,
54,-,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,-,6,31,,,,
55,-,Jonas Schmidt,My Heartbeat (Extended Mix),-,55,2,,,,
56,down,Bob Sinclar,I'm On my Way (feat. Omi),52,3,31,,,,
57,up,PBH & Jack,Waiting All My Life (feat. Hayla),86,11,30,,,,
58,-,Duck Sauce,Barbra Streisand (Radio Edit),-,17,1,,,,
59,down,Gigi D'Agostino,Bla Bla Bla,48,10,11,,,,
60,up,Burak Yeter,Friday Night,84,1,59,,,,
61,-,Duke Dumont & Zak Abel,The Power,-,4,26,,,,
62,up,Barbatuques,Baianá (Pablo Fierro Radio Edit),85,5,22,,,,
63,-,モクシ,Fade Away (feat. Haj),-,13,36,,,,
64,-,Jonas Blue,Rise (feat. Jack & Jack),-,38,7,,,,
65,-,Bomfunk MC's,Freestyler,-,21,11,,,,
66,-,Regard,Ride It,-,3,64,57,2019-10-06,13,2019-11-10
67,down,Shanguy,Back to Life,34,8,27,,,,
68,down,Charlie Puth,How Long (Remix) [feat. French Montana],30,5,64,,,,
69,down,Daft Punk,Around the World,50,6,39,,,,
70,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,8,33,,,,
71,-,Alesso,I Wanna Know (feat. Nico & Vinz),-,19,9,,,,
72,-,Kid Cudi vs. Crookers,Day 'n' Nite (Bimbo Jones Vocal Mix),-,72,1,,,,
73,-,Frankie Knuckles,Your Love (feat. Jamie Principle),-,53,4,,,,
74,-,Aluna,Envious,-,74,1,,,,
75,down,Avicii,Levels (Radio Edit),20,13,12,,,,
76,-,Klingande,Jubel,-,23,3,,,,
77,-,Martin Solveig,My Love,-,77,2,,,,
78,-,Loud Luxury,Body (feat. brando),-,69,2,,,,
79,-,"Mahalo, Disco Killerz & Brandyn Burnette",Tongue Tied,-,16,39,,,,
80,down,"Zedd, Maren Morris & Grey",The Middle,61,10,34,,,,
81,down,アヴィーチー,Hey Brother,68,10,38,,,,
82,-,Benny Benassi Presents The Biz,Satisfaction (Mokkas Radio Mix),-,82,1,,,,
83,down,"Calvin Harris, Sam Smith",Promises,72,2,50,,,,
84,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,20,7,,,,
85,-,Sofi Tukker,Good Time Girl (feat. Charlie Barker),-,1,26,,,,
86,-,Various Artists,Funky House Classics (Continuous Mix 1),-,70,2,,,,
87,-,Luca Sardella,Spettacolare Ghiacciato,-,2,33,,,,
88,-,Samuele Sartini & Dawn Tallman,Stand Up,-,10,9,,,,
89,-,Kokiri,Disco Tool (Extended Mix),-,89,1,,,,
90,-,Afrominicans,Kulikitaka,-,14,12,,,,
91,-,Aretha Franklin,Respect (One Rascal Mix),-,91,1,,,,
92,-,The Prince Karma,Later Bitches,-,21,6,,,,
93,-,Harris & Hurr,Back & Forth,-,76,4,,,,
94,-,Stainless,Take Me Up (Gotta Get Up),-,15,6,,,,
95,down,Purple Disco Machine,Exotica (feat. Mind Enterprises),43,24,8,,,,
96,up,Gloria Gaynor,Can't Take My Eyes Off of You (Black Box Mix),99,26,18,,,,
97,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,7,11,,,,
98,-,Noisestorm,Crab Rave,-,39,1,,,,
99,down,Torren Foot,More Life (feat. Tinie Tempah & L Devine),80,8,17,,,,
100,-,It's Deejay Time,It's Deejay Time (Mix),-,15,39,,,,
