Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Stay With Me,1,1,4,,,,
2,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,2,1,24,,,,
3,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),3,3,3,,,,
4,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,6,3,17,,,,
5,up,Darin,Superstar (Rivaz Remix),10,5,8,,,,
6,up,Burak Yeter & ATCG,Too Good,12,4,7,,,,
7,up,John Summit,La Danza,7,4,11,,,,
8,down,Icona Pop & Ultra Naté,You're Free,5,4,8,,,,
9,down,Armin van Buuren,One More Time (feat. Maia Wright),8,3,4,,,,
10,up,Galantis,1x1,13,6,12,,,,
11,up,"Cuban Deejays, DJ Shorty & Kevin Lyttle",The Summer Is Magic (feat. Sigmig),16,5,5,,,,
12,up,"HUGEL, Lorna & Jenn Morel",Tamo Loco,23,8,5,,,,
13,up,Christian Stefanoni,Segnale orario (Radio Edit),22,5,54,,,,
14,up,Lizzo,About Damn Time (Purple Disco Machine Remix),14,2,12,,,,
15,down,Avicii,Heaven,9,1,136,84,2019-10-06,84,2019-10-06
16,down,A1 x J1 & Mae Muller,Night Away (Dance) [Jax Jones Remix],15,4,18,,,,
17,down,Purple Disco Machine & Sophie and the Giants,In The Dark,4,1,30,,,,
18,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],18,11,5,,,,
19,up,HoneyLuv,Thr33 6ix 5ive,24,19,4,,,,
20,up,Piero Pirupa,We Don’t Need,27,20,9,,,,
21,down,"Martin Garrix, DallasK & Sasha Alex Sloan",Loop,17,9,4,,,,
22,up,ドンディアブロ,No Piensa (feat. PnB Rock & Boaz Van De Beatz),29,11,3,,,,
23,up,Diplo & Miguel,Don’t Forget My Love,26,2,26,,,,
24,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),58,9,120,,,,
25,up,"Alex Gaudino, Tobtok & jayover",Talk Talk,68,11,15,,,,
26,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),34,1,58,,,,
27,down,Alesso & Zara Larsson,Words,20,7,16,,,,
28,up,Sgt Slick,Gimme! Gimme! Gimme! (Freejak Remix),49,20,2,,,,
29,up,Avicii,Waiting For Love,48,24,37,,,,
30,up,LCD Soundsystem,I Can Change,42,18,7,,,,
31,up,Lenny Kravitz,Low (Edit),40,3,89,,,,
32,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),11,11,23,,,,
33,up,"Calvin Harris, Rag’n’Bone Man",Giant,100,3,135,,,,
34,down,Sofi Tukker,Summer In New York,21,5,15,,,,
35,-,"Mazay, Henri Chardot & New Ocean",Fresh fresh,-,3,6,,,,
36,up,Raffa Fl,Ritmo (Extended Mix),37,7,23,,,,
37,down,Raffa Fl,Ritmo,30,14,24,,,,
38,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),51,2,138,,,,
39,up,Christian Stefanoni,Segnale orario (feat. Salvatore Maniscalchi),71,16,51,,,,
40,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,33,1,108,,,,
41,up,LP,Lost on You,60,11,30,,,,
42,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",43,12,68,,,,
43,up,Kungs,Lipstick (Extended),69,1,41,,,,
44,up,アヴィーチー,Hey Brother,70,10,93,,,,
45,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,14,1,,,,
46,up,Mousse T. & Hot 'n' Juicy,Horny (Mousse T.'S Extended Mix),81,36,2,,,,
47,up,John Summit,La Danza (Extended Mix),76,25,6,,,,
48,down,Calvin Harris,Summer,47,1,44,,,,
49,down,Alesso & Katy Perry,When I'm Gone,19,1,32,,,,
50,up,Majestic,Time to Groove (feat. Nono),52,8,16,,,,
51,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do (Öwnboss Remix),35,29,4,,,,
52,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,10,132,,,,
53,down,Bakermat,Madan (King),46,33,7,,,,
54,-,DJ Antoine & DNF,In My Mind,-,54,2,,,,
55,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,62,16,9,,,,
56,up,LF SYSTEM,Afraid To Feel,77,5,6,,,,
57,up,The Chainsmokers,Closer (feat. Halsey),66,6,126,,,,
58,up,Charlie Puth,Attention (Remix) [feat. Kyle],59,8,31,,,,
59,down,Charlie Puth,How Long (Remix) [feat. French Montana],54,5,135,,,,
60,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",65,10,23,,,,
61,-,アヴィーチー,Wake Me Up,-,12,31,,,,
62,up,Eduardo Versati,Save Your Tears,98,62,2,,,,
63,up,DJ Snake,Let Me Love You (feat. Justin Bieber),75,14,96,,,,
64,-,Deborah de Luca & Robert Miles,Children (Extended Mix),-,64,1,,,,
65,down,Lost Frequencies & James Arthur,Questions,57,7,10,,,,
66,-,VIZE,Dancing Alone,-,52,3,,,,
67,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,29,20,,,,
68,-,"Denis First, Reznikov & Bright Sparks",Shameless,-,37,14,,,,
69,down,Topic,Breaking Me (feat. A7S),55,1,124,94,2020-03-01,8,2020-08-16
70,down,Riva Starr,Maria (Dub),39,36,6,,,,
71,down,Avicii,Without You (feat. Sandro Cavazza),36,22,27,,,,
72,down,Deorro,La Cita (feat. Ally Brooke),25,19,8,,,,
73,up,"Oliver Heldens, Tchami & Anabel Englund",LOW,89,24,9,,,,
74,down,MBNN & Rowald Steyn,ilomilo,53,16,23,,,,
75,-,Daft Punk,Around the World,-,6,96,,,,
76,down,Willy William,Trompeta,73,6,25,,,,
77,up,MBB,Take It Easy,78,77,2,,,,
78,up,Drake,Massive,99,18,7,,,,
79,up,bbno$ & Diplo,pogo,96,17,7,,,,
80,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),50,1,138,40,2019-10-06,40,2019-10-06
81,-,Kryder,Piece of Art,-,2,32,,,,
82,-,ConKi & Mark Wilkinson,I'm On Fire,-,82,1,,,,
83,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,19,57,,,,
84,up,Paskman & Rafa Villalba,Chiquetere,85,59,9,,,,
85,-,MasterM & Alexandra Stan,I Have a Dream (Equador) [feat. 24hrs],-,60,1,,,,
86,up,Clean Bandit,Symphony (feat. Zara Larsson),94,21,23,,,,
87,down,DJ Antoine,Ma Cherie (Raf Marchesini Remix) [feat. The Beat Shakers],61,33,7,,,,
88,-,PBH & Jack,Waiting All My Life (feat. Hayla),-,11,54,,,,
89,down,Coldplay,A Sky Full of Stars,64,10,39,,,,
90,down,Oliver Heldens,I Was Made For Lovin' You (feat. Nile Rodgers & House Gospel Choir),72,34,11,,,,
91,-,MK & BURNS,Better (feat. Teddy Swims),-,16,2,,,,
92,-,X-Mind,Intervallo,-,49,2,,,,
93,-,Basement Jaxx,Red Alert (Grant Nelson Remix),-,75,2,,,,
94,-,Punctual,Castles (feat. World's First Cinema),-,6,1,,,,
95,-,All Saints,Pure Shores,-,10,73,,,,
96,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),95,1,25,,,,
97,down,Ehrling,Ocean,86,86,2,,,,
98,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,28,5,,,,
99,-,Big Boy,Going Crazy,-,84,1,,,,
100,down,Avicii & Sebastien Drums,My Feelings for You,31,31,2,,,,
