Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,2,1,5,84,2020-11-22,81,2020-11-29
2,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,23,,,,
3,up,Topic,Breaking Me (feat. A7S),4,1,36,94,2020-03-01,8,2020-08-16
4,down,Master KG,Jerusalem (feat. Nomcebo Zikode),3,2,16,,,,
5,up,Mauro Picotto,All Night (Radio Mix),64,4,2,,,,
6,-,Craig Morris,You're the One (Instrumental Version),-,6,1,,,,
7,up,Dynoro & Outwork,Elektro (feat. Mr. Gee),8,6,6,,,,
8,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),9,4,7,,,,
9,up,LP,The One That You Love (Benny Benassi & Bb Team Extended Remix),14,9,3,,,,
10,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),10,1,4,,,,
11,-,Torren Foot,More Life (feat. Tinie Tempah & L Devine),-,8,1,,,,
12,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),6,6,13,,,,
13,down,Don Diablo,Mr. Brightside,7,7,5,,,,
14,up,King Africa,La Bomba,19,14,3,,,,
15,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),30,1,49,40,2019-10-06,40,2019-10-06
16,up,Shanguy,Back to Life,16,8,9,,,,
17,up,Armand Van Helden & Riva Starr,Step It Up (feat. Sharlene Hector),39,17,2,,,,
18,down,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),5,5,10,,,,
19,-,Out Of Sound & UPWARD,Sweet Like Chocolate,-,6,1,,,,
20,up,Yellow Claw,Amsterdamned,32,7,5,,,,
21,down,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),12,10,19,,,,
22,up,Bob Sinclar,I'm On my Way (feat. Omi),24,3,13,,,,
23,down,David Guetta & MORTEN,Make It To Heaven (with Raye) [Extended],22,9,11,,,,
24,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),48,2,48,,,,
25,-,Jamiroquai,Virtual Insanity,-,9,29,,,,
26,-,Soulsearcher,Can't Get Enough! (Vocal Club Mix),-,26,1,,,,
27,up,Daft Punk,Harder Better Faster Stronger,40,9,21,,,,
28,-,Daft Punk,Digital Love,-,16,1,,,,
29,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,15,11,12,,,,
30,-,Joel Corry,Head & Heart (feat. MNEK) [VIP Mix],-,30,1,,,,
31,up,Katy Perry,Smile (Joel Corry Remix),44,30,4,,,,
32,down,Purple Disco Machine & Sophie and the Giants,Hypnotized (Roosevelt Remix),27,14,8,,,,
33,down,Coldplay,A Sky Full of Stars,31,10,10,,,,
34,-,Afrominicans,Kulikitaka,-,14,9,,,,
35,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",18,12,13,,,,
36,down,U2,Bang a Gong (Get It On) [feat. Elton John],13,13,2,,,,
37,up,Avicii,Heaven,43,1,48,84,2019-10-06,84,2019-10-06
38,down,The Chainsmokers & Coldplay,Something Just Like This,37,12,45,,,,
39,down,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],33,15,5,,,,
40,-,The Soundlovers,Surrender (Birretta Mix),-,40,1,,,,
41,down,Regard & Raye,Secrets,20,3,24,84,2020-06-14,62,2020-06-28
42,up,surf mesa,Ily,46,5,26,63,2020-04-19,18,2020-07-12
43,down,アヴィーチー,Hey Brother,41,10,23,,,,
44,down,It's Deejay Time,It's Deejay Time (Mix),35,15,23,,,,
45,down,Charlie Puth,How Long (Remix) [feat. French Montana],36,5,47,,,,
46,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,46,1,,,,
47,up,Boys Noize,Mvinline,51,11,14,,,,
48,down,"Calvin Harris, Rag’n’Bone Man",Giant,34,3,48,,,,
49,down,Hotschedules,Facetune,17,12,3,,,,
50,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,22,11,,,,
51,down,DJ Snake,Let Me Love You (feat. Justin Bieber),49,14,40,,,,
52,-,Umby DJ,Last Night a DJ Saved My Life (Extended Remix),-,35,1,,,,
53,up,SAINt JHN,Roses (Imanbek Remix),75,32,5,,,,
54,up,LA Vision & Gigi D'Agostino,Hollywood,58,40,11,,,,
55,-,Gigi D'Agostino,Bla Bla Bla,-,10,8,,,,
56,up,Karen Harding & Digital Farm Animals,Undo My Heart,72,13,3,,,,
57,up,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),70,2,23,,,,
58,-,Van Halen,Jump (Armin van Buuren Remix),-,25,4,,,,
59,up,Plastik Funk,Find Your Way (Alle Farben Radio Edit),61,55,25,,,,
60,down,Burak Yeter,Friday Night,57,1,42,,,,
61,up,David Penn & KPD,Ain't Got No,73,4,29,,,,
62,-,Hoodfellas,Last Friday Night (Electro Remix),-,14,17,,,,
63,up,モクシ,Fade Away (feat. Haj),96,13,28,,,,
64,up,Lost Frequencies,One More Night (feat. Easton Corbin),71,64,5,,,,
65,down,Mauro Picotto,Save a Soul (Save A Soul Mix),52,18,13,,,,
66,-,NFI,Don't Talk To Me (feat. Riton),-,5,26,,,,
67,up,GoldFish & Cat Dealers,Colours & Lights,69,57,11,,,,
68,-,Mousse T.,Is It 'Cos' I'm Cool? (Extended Mix),-,11,33,,,,
69,up,The Cube Guys & Adamski Products Inc.,In the City (The Cube Guys Extended Mix),93,40,2,,,,
70,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,4,34,82,2019-10-20,82,2019-10-20
71,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],50,8,22,,,,
72,-,Black Machine,How Gee (Original Remastered Version 2016),-,66,2,,,,
73,up,Iñaky Garcia & Jerry Davila,Cada Vez (feat. Mimi Barber),82,54,4,,,,
74,-,Sash!,Stay (feat. La Trec) [Single Edit],-,74,1,,,,
75,-,Paul Johnson,Get Get Down,-,25,1,,,,
76,-,Galantis & Hook N Sling,Never Felt A Love Like This (feat. Dotan) [Raven & Kreyn Remix],-,46,3,,,,
77,up,All Saints,Pure Shores,85,10,23,,,,
78,down,Gloria Gaynor,Can't Take My Eyes Off of You (Black Box Mix),76,26,5,,,,
79,up,"Zedd, Maren Morris & Grey",The Middle,97,10,27,,,,
80,-,Omega & Cuban Deejays,Pegao (Cuban Deejays Remix),-,76,1,,,,
81,-,Nicola Fasano & Outwork,Elektro (feat. Mr. Gee),-,81,1,,,,
82,up,Marshmello & Bastille,Happier,94,7,48,74,2019-10-06,74,2019-10-06
83,-,Ramirez,Orgasmico,-,75,2,,,,
84,-,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),-,16,13,,,,
85,-,Billy More,Up & Down (Don't Fall in Love with Me) [Extended Mix],-,47,3,,,,
86,down,Calvin Harris,This Is What You Came For (feat. Rihanna),59,6,49,,,,
87,-,Black Machine,How Gee (Club Mix),-,56,1,,,,
88,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,88,1,,,,
89,down,Paul Kalkbrenner,No Goodbye,88,7,37,,,,
90,-,Rompasso,Kamikaze,-,9,21,,,,
91,-,マーティン・ソルヴェグ,Everybody (Akpla),-,91,1,,,,
92,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,10,13,,,,
93,-,Duke Dumont & Zak Abel,The Power,-,4,24,,,,
94,-,Avicii,SOS (feat. Aloe Blacc),-,1,34,,,,
95,down,Regard,Ride It,28,3,49,57,2019-10-06,13,2019-11-10
96,down,PBH & Jack,Waiting All My Life (feat. Hayla),91,11,23,,,,
97,-,Dua Lipa & The Blessed Madonna,Cool (Jayda G Remix) [Mixed],-,85,1,,,,
98,-,Oscar,Mexikanische Würfelbude (Delon & Dalcan Remix),-,31,6,,,,
99,down,"Denis First, Reznikov & Bright Sparks",Shameless,63,37,3,,,,
100,-,Panzer Flower,We are beautiful (feat. Hubert Tubbs) [Radio Edit],-,15,3,,,,
