Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),1,1,14,,,,
2,up,ARTBAT,Coming Home (feat. John Martin),6,2,4,,,,
3,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,4,1,83,,,,
4,-,Alex Farolfi,Loving This New Feeling (feat. Tyte),-,2,1,,,,
5,down,Alex Guesta,My Addiction,2,2,6,,,,
6,down,DJ Visage,Formula 06 (Monte Carlo Radio Mix),5,2,113,,,,
7,up,Felix Cartal & Karen Harding,Need Your Love,8,7,3,,,,
8,down,Gabry Ponte,Easy On My Heart,3,3,4,,,,
9,up,James Cole & Kevin McKay,Somebody That I Used To Know,23,7,2,,,,
10,-,Tiësto,BOTH (feat. 21 Savage & BIA),-,10,1,,,,
11,down,Wuki,Sunshine (My Girl),9,5,3,,,,
12,down,Martin Solveig & Faouzia,Now Or Never,11,2,14,,,,
13,up,"Alex Gaudino, Dopamine & MazZz",Saturday,13,13,2,,,,
14,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),10,2,12,,,,
15,up,Christian Stefanoni,Segnale orario (Radio Edit),15,5,113,,,,
16,-,Martin Garrix & Lloyiso,Real Love,-,7,1,,,,
17,down,Jax Jones & Fireboy DML,Me and My Guitar,14,6,12,,,,
18,up,Kenya Grace,Strangers,19,3,3,,,,
19,down,"cassö, RAYE & D-Block Europe",Prada,12,8,2,,,,
20,up,Alesso & John Newman,Call Your Name,28,7,10,,,,
21,up,Icona Pop,Fall In Love,29,21,2,,,,
22,-,Trinix Remix,Bloody Mary,-,22,16,,,,
23,-,Tim Enso & Beacon Bloom,Fallen Flower,-,23,1,,,,
24,down,The Kolors,ITALODISCO (Cristian Marchi Remix),7,3,13,,,,
25,-,Adelphi Music Factory,Memories (Burning in Time),-,10,9,,,,
26,up,Avicii,Heaven,36,1,183,84,2019-10-06,84,2019-10-06
27,up,The Avener & White Shrts,ALPACA,46,6,11,,,,
28,up,"R3HAB, Inna & Sash!",Rock My Body,30,3,20,,,,
29,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",59,12,121,,,,
30,up,The Chainsmokers,Closer (feat. Halsey),48,6,176,,,,
31,-,Oliver Heldens & DJs from Mars,Blue Monday (feat. JD Davis),-,17,18,,,,
32,-,Coldplay,Hymn for the Weekend,-,16,29,,,,
33,up,Benny Benassi & Emma Muscat,M.I.A,34,5,11,,,,
34,down,Jain,Makeba (Ian Asher Remix),17,17,9,,,,
35,down,Bob Sinclar,Capoeira Mata Um (Zum Zum Zum),31,4,10,,,,
36,up,Purple Disco Machine & Sophie and the Giants,In The Dark,43,1,84,,,,
37,up,Jonas Blue & RANI,Finally,64,21,20,,,,
38,up,MBNN & Rowald Steyn,ilomilo,75,16,70,,,,
39,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,10,181,,,,
40,down,Glockenbach & Ella Henderson,Lifeline,16,12,8,,,,
41,up,Jungle,Back On 74,65,2,4,,,,
42,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),62,1,110,,,,
43,-,Party Town,Break Free (Party Hits Edit),-,43,2,,,,
44,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",70,6,57,,,,
45,up,Topic,Breaking Me (feat. A7S),66,1,179,94,2020-03-01,8,2020-08-16
46,up,Avicii,The Days,78,13,11,,,,
47,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,4,43,,,,
48,up,Avicii,Wake Me Up,91,23,29,,,,
49,up,twenty one pilots,Stressed Out,89,15,16,,,,
50,down,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,49,41,12,,,,
51,-,Fatboy Slim,The Rockafeller Skank,-,39,1,,,,
52,-,Kungs,Clap Your Hands,-,3,55,,,,
53,down,Marshmello & Bastille,Happier,40,7,179,74,2019-10-06,74,2019-10-06
54,down,Klingande & Solar State,Heartwaves (feat. Sam Gray),51,30,15,,,,
55,down,David Guetta,Flames (feat. Sia),25,3,50,,,,
56,-,Joezi,7 Seconds (feat. Coco & Pape Diouf),-,54,2,,,,
57,up,Mousse T. & Hot 'n' Juicy,Horny (Mousse T.'S Extended Mix),73,36,19,,,,
58,down,"Calvin Harris, Rag’n’Bone Man",Giant,35,3,182,,,,
59,down,LA Vision,Story of My Life,27,1,21,,,,
60,up,James Mac & Vall,The Boy Is Mine (feat. Rosalie),77,48,3,,,,
61,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),50,11,77,,,,
62,-,Calvin Harris,Summer (Extended Mix),-,1,64,,,,
63,-,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],-,50,4,,,,
64,-,The Shapeshifters,Lola's Theme (Radio Edit),-,39,2,,,,
65,up,Calvin Harris & Sam Smith,Desire (Extended),90,19,5,,,,
66,down,Ghostbusterz & Klanque,Volare (Radio Edit),55,43,4,,,,
67,-,deadmau5,The Veldt (Radio Edit),-,11,23,,,,
68,down,"Calvin Harris, Sam Smith",Promises (Extended Mix),44,19,27,,,,
69,down,Avicii,Without You (feat. Sandro Cavazza),63,22,64,,,,
70,up,John Newman,Hold On To My Love,83,9,22,,,,
71,-,Ministry of Funk,Nightlife (54's Groove Mix),-,71,1,,,,
72,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),20,1,196,40,2019-10-06,40,2019-10-06
73,-,Calvin Harris,Stay With Me,-,1,39,,,,
74,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,71,1,157,,,,
75,down,Swallox,Smooth Operator (Tiktok Mix),69,42,7,,,,
76,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,10,69,,,,
77,-,Mango,Bella d'estate (Back2Back & Leo Gira Remix) [Radio Edit],-,77,1,,,,
78,down,DJ Snake,Let Me Love You (feat. Justin Bieber),26,14,141,,,,
79,up,Skrillex & Boys Noize,Fine Day Anthem,82,21,10,,,,
80,down,TECH IT DEEP,Maria Maria,33,33,2,,,,
81,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,3,37,,,,
82,-,Milky Chance,Stolen Dance,-,49,13,,,,
83,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],39,29,40,,,,
84,down,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),61,9,12,,,,
85,down,Lenny Kravitz,Low (Edit),32,3,147,,,,
86,-,Twenty 4 Seven,I Can’t Stand It (feat. Capt. Hollywood) [Extended],-,21,16,,,,
87,-,James Cole & Kevin McKay,Somebody That I Used To Know (Extended Mix),-,31,1,,,,
88,down,Gabry Ponte & HOSANNA,One By One,58,3,18,,,,
89,-,Sofi Tukker & Bomba Estéreo,Playa Grande,-,6,35,,,,
90,-,"Paul Woolford, Lewis Thompson & MNEK",16 Again,-,8,21,,,,
91,-,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),-,2,23,,,,
92,-,Dombresky,Too Soon,-,92,1,,,,
93,down,D.O.D & Jax Jones,Need You Now,80,20,3,,,,
94,-,Avicii,For a Better Day,-,94,1,,,,
95,-,Don Diablo,Let Me Love You,-,30,1,,,,
96,down,Romy,Enjoy Your Life,56,2,23,,,,
97,down,Celestal,Beautiful Lie,67,59,4,,,,
98,-,Da Lukas,True Definition (Da Lukas Re-Disco Mix),-,70,8,,,,
99,down,FISHER & Kita Alexander,Atmosphere,74,58,4,,,,
100,-,Naughty By Nature,Hip Hop Hooray,-,59,3,,,,
