Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Absurde,Ogni Pensiero Vola,2,1,5,,,,
2,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),1,1,23,,,,
3,up,David Guetta & Sia,Let's Love,3,1,24,84,2020-11-22,81,2020-11-29
4,up,CamelPhat,Not Over Yet (feat. Noel Gallagher),5,3,14,,,,
5,up,Shane Codd,Get Out My Head,9,5,9,,,,
6,up,Luca Sardella,Spettacolare Ghiacciato,87,2,34,,,,
7,up,Aptyp,Lemonade (House Remix),12,4,11,,,,
8,down,Purple Disco Machine,Exotica (feat. Mind Enterprises) [Club Mix],7,4,11,,,,
9,down,Clean Bandit,24 Hours (feat. Yasmin Green),6,6,8,,,,
10,up,Topic,Breaking Me (feat. A7S),15,1,55,94,2020-03-01,8,2020-08-16
11,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,8,1,42,,,,
12,up,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,54,6,32,,,,
13,up,Lenny Kravitz,Low (Edit),38,3,54,,,,
14,up,Black Coffee & Diplo,Never Forget (feat. Elderbrook),18,10,5,,,,
15,up,Hotschedules,Facetune,16,12,19,,,,
16,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),13,2,67,,,,
17,-,David Morales & The Bad Yard Club,In De Ghetto (feat. Delta) [Radio Mix],-,17,1,,,,
18,up,Uomo Suono,Uomo Suono Uomo Suono,33,1,49,,,,
19,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),40,1,68,40,2019-10-06,40,2019-10-06
20,-,Steam System,Barraca Destroy (feat. Sigrid) [En Directo],-,20,2,,,,
21,up,Charlie Puth,Attention (Acoustic),36,5,54,,,,
22,up,Daft Punk,Harder Better Faster Stronger,32,9,36,,,,
23,up,アヴィーチー,Hey Brother,81,10,39,,,,
24,up,Avicii,Heaven,42,1,67,84,2019-10-06,84,2019-10-06
25,down,Hoodfellas,Last Friday Night (Electro Remix),14,14,27,,,,
26,down,David Guetta & Sia,Flames (Extended),11,7,48,,,,
27,up,Yellow Claw,Amsterdamned,29,7,22,,,,
28,up,Marshmello & Bastille,Happier,47,7,66,74,2019-10-06,74,2019-10-06
29,up,DJ Snake,Let Me Love You (feat. Justin Bieber),44,14,58,,,,
30,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,2,34,,,,
31,down,Jax Jones & Au/Ra,i miss u,21,4,18,,,,
32,up,LiQWYD,Good Time,51,15,3,,,,
33,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],43,4,19,,,,
34,down,The Chainsmokers & Coldplay,Something Just Like This,17,12,63,,,,
35,-,David Guetta & MORTEN,Kill Me Slow (Extended),-,35,1,,,,
36,-,Dynoro & Outwork,Elektro (feat. Mr. Gee),-,6,23,,,,
37,down,Ed Sheeran,Shape of You (NOTD Remix),31,3,51,,,,
38,down,Diplo & Sonny Fodera,Turn Back Time,37,23,11,,,,
39,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),84,20,8,,,,
40,-,FPI Project,Everybody (All over the World) [Radio Version],-,40,1,,,,
41,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),19,19,28,,,,
42,up,Daft Punk,Around the World,69,6,40,,,,
43,down,David Penn & KPD,Ain't Got No,35,4,46,,,,
44,-,Kiri,Bushido,-,44,1,,,,
45,-,Noizu,Summer 91,-,12,1,,,,
46,-,Gigi D'Agostino,L'amour Toujours,-,2,12,,,,
47,-,Mousse T.,Is It 'Cos' I'm Cool? (Extended Mix),-,11,45,,,,
48,down,Calvin Harris,This Is What You Came For (feat. Rihanna),45,6,68,,,,
49,-,Oliver Moldan,I Feel (feat. Kyle Pearce) [Extended Mix],-,18,1,,,,
50,up,Charlie Puth,How Long (Remix) [feat. French Montana],68,5,65,,,,
51,up,Sofi Tukker,Good Time Girl (feat. Charlie Barker),85,1,27,,,,
52,-,Avicii,Waiting For Love,-,24,10,,,,
53,down,Topic & A7S,Why Do You Lie To Me (feat. Lil Baby) [Keanu Silva Remix],30,19,13,,,,
54,up,It's Deejay Time,It's Deejay Time (Mix),100,15,40,,,,
55,-,Gala,Freed from Desire (Edit Mhz),-,55,2,,,,
56,up,Bob Sinclar,I'm On my Way (feat. Omi),56,3,32,,,,
57,-,Cascada,Truly Madly Deeply,-,21,10,,,,
58,-,All Saints,Pure Shores,-,10,32,,,,
59,up,Samuele Sartini & Dawn Tallman,Stand Up,88,10,10,,,,
60,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,4,24,,,,
61,-,KC Lights,Girl,-,4,14,,,,
62,up,Klingande,Jubel,76,23,4,,,,
63,up,Avicii,Levels (Radio Edit),75,13,13,,,,
64,-,Daft Punk,One More Time (Short Radio Edit),-,20,5,,,,
65,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,10,67,,,,
66,-,Nick Fluid,Wonderwall,-,66,1,,,,
67,-,Jerome,Kontor Top of the Clubs - Electric 80s Mix (Continuous Mix 1) [Continuous DJ Mix],-,67,1,,,,
68,-,Marshmello,Silence (feat. Khalid),-,62,3,,,,
69,-,Slapaholics,Turn Back Time,-,69,1,,,,
70,-,Thomas Jack,Rivers,-,59,4,,,,
71,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,66,,,,
72,-,VIZE & Leony,Paradise,-,72,1,,,,
73,-,"Dj Matrix, Ackeejuice Rockers & Comagatte",Twerko sulla Techno,-,73,1,,,,
74,up,Gloria Gaynor,Can't Take My Eyes Off of You (Black Box Mix),96,26,19,,,,
75,-,Snap!,The Power,-,75,1,,,,
76,-,Tallisker,Somewhere,-,76,1,,,,
77,down,Burak Yeter,Friday Night,60,1,60,,,,
78,-,Dimples D.,Sucker DJ (A Witch for Love),-,31,5,,,,
79,up,Torren Foot,More Life (feat. Tinie Tempah & L Devine),99,8,18,,,,
80,up,"Zedd, Maren Morris & Grey",The Middle,80,10,35,,,,
81,-,Mauro Picotto,All Night (Radio Mix),-,4,17,,,,
82,down,Shanguy,Back to Life,67,8,28,,,,
83,-,Kevin McKay & Nader Razdar,Get Ur Freak On,-,83,1,,,,
84,-,Sofi Tukker & Bomba Estéreo,Playa Grande,-,6,27,,,,
85,-,Technotronic,Pump Up the Jam,-,14,9,,,,
86,-,Netzwerk,Memories,-,15,2,,,,
87,-,"The Count & Sinden, Sinden & Coolio Iglesias",Llamamé,-,53,3,,,,
88,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],70,8,34,,,,
89,-,Bob Sinclar,I Believe (Radio Edit),-,19,17,,,,
90,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),26,9,55,,,,
91,down,"Calvin Harris, Sam Smith",Promises,83,2,51,,,,
92,-,Calvin Harris,Summer (Extended Mix),-,1,16,,,,
93,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),52,6,31,,,,
94,-,Sondr,So Blue,-,12,18,,,,
95,-,Panzer Flower,We are beautiful (feat. Hubert Tubbs) [Radio Edit],-,15,8,,,,
96,-,Purple Disco Machine & Sophie and the Giants,Hypnotized (Roosevelt Remix),-,14,21,,,,
97,down,Alesso,I Wanna Know (feat. Nico & Vinz),71,19,10,,,,
98,-,Icona Pop & Sofi Tukker,Spa,-,9,16,,,,
99,-,Vintage Culture,It Is What It Is (feat. Elise LeGrow) [Club Mix],-,61,5,,,,
100,down,Wholm & Cageman,Born Again (feat. Michael Shynes),49,32,3,,,,
