Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,"She’s Gone, Dance On",3,1,3,,,,
2,down,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),1,1,7,,,,
3,down,ZERB & The Chainsmokers,Addicted (feat. Ink),2,1,12,,,,
4,up,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),4,2,7,,,,
5,up,Peggy Gou,Lobster Telephone,71,5,2,,,,
6,up,ZERB,Mwaki,8,1,29,,,,
7,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,10,1,21,,,,
8,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,7,1,19,,,,
9,down,"Jonas Blue, Galantis & Zoe Wees",Mountains,5,5,6,,,,
10,down,Gigi D'Agostino & BOOSTEDKIDS,Shadows Of The Night (GIGI DAG Mix),9,3,11,,,,
11,down,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do (Edit),6,5,20,,,,
12,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),13,10,9,,,,
13,down,FISHER & Jennifer Lopez,Waiting For Tonight,11,11,7,,,,
14,up,Robin Schulz,Only Way Is Up (feat. Izzy Bizu),40,14,2,,,,
15,down,"DJ Shorty, Free Monkeys & Alessio La Profunda Melodia",Tu Me Fais Tourner,14,14,4,,,,
16,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),31,1,52,,,,
17,-,Tobiahs,Lifetime,-,17,4,,,,
18,down,TWENTY SIX & Tayson Kryss,Buscando Money,16,5,17,,,,
19,-,Swedish House Mafia & Niki & The Dove,Lioness,-,19,1,,,,
20,up,David Guetta & OneRepublic,I Don't Wanna Wait,21,11,11,,,,
21,down,Girl On Couch & Billen Ted,Man In Finance (G6 Trust Fund),19,19,2,,,,
22,up,Christian Stefanoni,Segnale orario (Radio Edit),43,5,150,,,,
23,down,Mr Belt & Wezol,It's Not Right (But It's Ok),18,10,15,,,,
24,up,DJ Visage,Formula 06 (Monte Carlo Radio Mix),24,2,151,,,,
25,-,Cosmo,L'abbraccio,-,5,12,,,,
26,-,De'Lacy,Hideaway (Deep Dish Radio Edit),-,17,8,,,,
27,down,Alex Guesta,Saturday Night,17,16,3,,,,
28,up,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),30,7,16,,,,
29,-,TWENTY SIX & Jenn Morel,Bidi Bam,-,29,1,,,,
30,-,"The Blessed Madonna, Daniel Wilson & Kon",Count On My Love,-,30,1,,,,
31,up,Cyril,Stumblin' In,61,5,17,,,,
32,down,"DJ Antoine, Aloe Blacc & INFINITY",Where Do I Go (DJ Antoine & Mad Mark 2k24 Mix),15,11,9,,,,
33,-,Marshmello,Alone,-,33,1,,,,
34,down,Romy,Always Forever,25,23,3,,,,
35,up,"Alok, Tazi & Samuele Sartini",Seek Love (On The Beach) [feat. Amanda Wilson & York],35,8,10,,,,
36,up,Avicii,Heaven,44,1,211,84,2019-10-06,84,2019-10-06
37,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),22,1,234,40,2019-10-06,40,2019-10-06
38,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,38,7,,,,
39,-,Avicii,Without You (feat. Sandro Cavazza),-,22,87,,,,
40,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),56,11,112,,,,
41,down,"Alex Gaudino, Alexandra Stan & Mufasa & Hypeman",Body,32,9,11,,,,
42,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,10,89,,,,
43,up,Block & Crown & Da Clubbmaster,Ma Quale Idea,45,43,2,,,,
44,down,The Chainsmokers,Closer (feat. Halsey),33,6,212,,,,
45,up,Badger,These Words,63,26,5,,,,
46,down,Disturbed,The Sound of Silence (CYRIL Remix),39,22,15,,,,
47,down,R3HAB & Jason Derulo,Animal,29,15,9,,,,
48,up,ANOTR & Erik Bandt,How You Feel (feat. Leven Kali),57,29,9,,,,
49,up,All Saints,Pure Shores,51,10,123,,,,
50,down,Tate McRae,greedy (Acoustic),26,22,17,,,,
51,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),67,10,218,,,,
52,-,Topic & A7S,Out My Head,-,52,1,,,,
53,down,Mau P,On Again,46,46,4,,,,
54,down,"Calvin Harris, Rag’n’Bone Man",Giant,48,3,219,,,,
55,up,Topic,Breaking Me (feat. A7S),66,1,211,94,2020-03-01,8,2020-08-16
56,up,The Knocks & Sofi Tukker,One On One,64,2,28,,,,
57,up,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),76,40,6,,,,
58,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,6,78,,,,
59,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,29,46,,,,
60,down,Francesco Giglio & Alessandro Calzolaio,Back It Up (Extended Mix),58,58,6,,,,
61,down,WITH U,Karibu,59,59,6,,,,
62,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",75,12,157,,,,
63,down,"Get Far, LennyMendy & KEL",Figli Delle Stelle,23,17,7,,,,
64,-,Sonique,Sky (Radio Edit),-,32,24,,,,
65,-,Kevin McKay & Hotswing,Trapped (Club Mix),-,65,1,,,,
66,up,Stefy De Cicco & Axel Cooper,Yo No Sé,69,66,4,,,,
67,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,74,1,195,,,,
68,-,Gala,Freed from Desire,-,28,39,,,,
69,up,Argy & Omnya,Aria,83,6,24,,,,
70,down,Kungs,Clap Your Hands,68,3,83,,,,
71,-,"David Guetta, Girl On Couch & Billen Ted",Man In Finance,-,71,1,,,,
72,down,The Blessed Madonna,Happier (feat. Clementine Douglas),42,3,20,,,,
73,down,Clean Bandit,Symphony (feat. Zara Larsson),38,21,82,,,,
74,down,Sabrina Carpenter & Mark Ronson,Espresso (Mark Ronson x FNZ Working Later Remix),49,49,3,,,,
75,-,Peggy Gou,Lobster Telephone (Full Length),-,74,3,,,,
76,-,"Calvin Harris, Sam Smith",Promises,-,2,112,,,,
77,-,Gabry Ponte,Crazy,-,18,2,,,,
78,-,Avicii,Waiting For Love,-,24,99,,,,
79,up,"BADDIES ONLY, Tayson Kryss & KEVIN ROLDAN","Bandolera (feat. Martina Camargo, Albert Breaker & Junior Black)",84,19,7,,,,
80,-,Annie Lennox,A Whiter Shade of Pale,-,15,53,,,,
81,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],60,38,18,,,,
82,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),88,82,2,,,,
83,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [Acoustic]",-,42,9,,,,
84,down,Alan Walker,Faded,52,14,30,,,,
85,down,Jax Jones & Zoe Wees,Never Be Lonely,53,9,18,,,,
86,down,"Purple Disco Machine, Benjamin Ingrosso, Nile Rodgers & Shenseea",Honey Boy (The Sponges Remix),70,70,3,,,,
87,-,Afro Medusa,Pasilda (Knee Deep Club Mix),-,87,1,,,,
88,-,Gabry Ponte & Vicco,Viento,-,88,1,,,,
89,-,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (K Klass 7"")",-,77,2,,,,
90,-,Michael Jackson,Blood On the Dance Floor,-,74,6,,,,
91,-,Alan Walker,Faded (Restrung),-,22,7,,,,
92,-,Snap!,SNAP! Megamix 2009,-,55,5,,,,
93,-,David Guetta & Sia,Let's Love,-,1,79,84,2020-11-22,81,2020-11-29
94,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,19,74,,,,
95,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,65,,,,
96,down,Charlie Puth,Attention (Remix) [feat. Kyle],47,8,107,,,,
97,-,Jamie Jones & Jazzy,We Groovin,-,12,13,,,,
98,-,The Temper Trap,Sweet Disposition (John Summit & Silver Panda Remix),-,52,6,,,,
99,-,Mozambo,Dia De Sol,-,99,1,,,,
100,down,"Alex Gaudino, BLENDER & Ragdoll",I LUV U (Sunny),37,25,4,,,,
