Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ono,Kiss Kiss Kiss (Radio Edit),7,1,3,,,,
2,up,Ben Kim,Somebody To Love,2,2,3,,,,
3,up,David Guetta,Flames (feat. Sia),5,3,3,,,,
4,-,ROOM9 & Big Boy,Lose It All,-,2,1,,,,
5,up,Gabry Ponte & Henri PFR,The Feeling (Extended Mix),8,5,3,,,,
6,down,The Chemical Brothers,Galvanize,3,3,3,,,,
7,down,Feel Project,Rebel Heart (Radio Edit),4,4,3,,,,
8,down,Goodboys,Bongo Cha Cha Cha,6,1,19,,,,
9,-,Oden & Fatzo,Lauren,-,5,1,,,,
10,up,Topic,Breaking Me (feat. A7S),15,1,87,94,2020-03-01,8,2020-08-16
11,-,Joel Corry & Jax Jones,OUT OUT (feat. Charli XCX & Saweetie) [Goodboys Remix],-,11,1,,,,
12,down,4le6,Mix Reggaeton 7,1,1,3,,,,
13,-,TranceX,It's Gonna Be Alright (Trancex Mix),-,13,1,,,,
14,-,Randy Crawford,Street Life,-,14,1,,,,
15,-,Pet Shop Boys,West End Girls (Remastered),-,15,2,,,,
16,up,D.White,Don't Be Shy (Extended Mix),40,1,12,,,,
17,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,9,88,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),62,6,102,,,,
19,-,Right Said Fred,I'm Too Sexy,-,19,22,,,,
20,-,Daft Punk,One More Time (Short Radio Edit),-,20,14,,,,
21,down,Krystal Klear,Piano Banana (Long Version),19,19,2,,,,
22,-,Sam Smith,Stay with Me (Darkchild Version),-,13,24,,,,
23,up,Freddie Mercury,Living On My Own,53,21,2,,,,
24,-,Objekt,Theme from Q,-,24,2,,,,
25,down,Felix Jaehn,Take Time,13,13,2,,,,
26,down,Yellow Claw,Amsterdamned,12,7,51,,,,
27,up,Avicii,Levels (Radio Edit),41,13,27,,,,
28,down,Gigi D'Agostino,L'amour toujours (L'amour Version),27,7,16,,,,
29,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),32,1,26,,,,
30,down,"Calvin Harris, Rag’n’Bone Man",Giant,28,3,100,,,,
31,down,Gloria Gaynor,Can't Take My Eyes Off of You (Black Box Mix),26,26,38,,,,
32,down,DJ Visage,Formula 06 (Monte Carlo Radio Mix),20,2,31,,,,
33,up,Wholm & Cageman,Born Again (feat. Michael Shynes),45,32,17,,,,
34,down,"Calvin Harris, Sam Smith",Promises,16,2,78,,,,
35,up,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),93,3,20,,,,
36,-,Madagascar Theme Players,I Like to Move It (Radio Mix),-,33,5,,,,
37,-,Ns Connexxion,3g (Ns Club Mix),-,18,14,,,,
38,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,5,99,,,,
39,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),24,1,103,40,2019-10-06,40,2019-10-06
40,-,Gigi D'Agostino,L'amour Toujours,-,2,22,,,,
41,down,The Chainsmokers,Closer (feat. Halsey),36,6,92,,,,
42,-,Emie,Pon de Replay,-,42,2,,,,
43,up,Shane Codd,Get Out My Head,63,5,38,,,,
44,-,Whirlpool Productions,From: Disco To: Disco (Remastered),-,18,3,,,,
45,down,Noisestorm,Crab Rave,43,39,22,,,,
46,-,USL,Só Get Up (King Size Mix),-,46,6,,,,
47,-,Easy L.,New Day (Anthem) [Club Mix Radio Edit],-,16,1,,,,
48,up,Gigi D'Agostino,Gigi D'Agostino,61,30,24,,,,
49,up,Squid Kids & 71 Digits,"Red Light, Green Light",84,47,2,,,,
50,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),9,4,15,,,,
51,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),47,2,103,,,,
52,up,Cloonee,Love You Like That,74,52,2,,,,
53,-,Coldplay,Hymn for the Weekend,-,16,1,,,,
54,-,Milky Chance,Stolen Dance,-,49,1,,,,
55,down,Marshmello & Bastille,Happier,25,7,85,74,2019-10-06,74,2019-10-06
56,-,Mr. Kuy,Mood (Mr. Kuy Remix),-,56,1,,,,
57,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,17,1,,,,
58,down,No Doubt,Don't Speak,42,9,3,,,,
59,-,Benny Benassi & Ne-Yo,Let Me Go,-,37,1,,,,
60,down,アヴィーチー,Wake Me Up,44,12,2,,,,
61,-,Chris Lorenzo,California Dreamin' (feat. High Jinx),-,15,1,,,,
62,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),78,19,50,,,,
63,-,Calvin Harris,My Way,-,22,7,,,,
64,-,2 In a Room,El Trago (The Drink) [Album Version],-,49,5,,,,
65,up,Beppe Braida,Attentato Medley / Tg5 Medley Direttore,85,23,16,,,,
66,down,SM-Trax,... Is Calling (Marc Manga Remix),55,43,16,,,,
67,-,Sean Paul,No Lie (feat. Dua Lipa),-,16,1,,,,
68,-,Boris Dlugosch,Keep Pushin',-,19,9,,,,
69,-,Disclosure,Omen (feat. Sam Smith),-,69,1,,,,
70,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,23,2,,,,
71,down,"Paul Woolford, Diplo & Kareen Lomax",Promises,17,17,2,,,,
72,down,Krystal Klear,Piano Banana,33,33,4,,,,
73,down,Avicii,Heaven,52,1,99,84,2019-10-06,84,2019-10-06
74,-,Rompasso,Kamikaze,-,9,37,,,,
75,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,50,4,,,,
76,-,Boris Brejcha,Gravity (feat. Laura Korinth),-,76,1,,,,
77,down,Daft Punk,Around the World,35,6,67,,,,
78,-,Avicii,Waiting For Love,-,24,17,,,,
79,-,Detroit Muscle,Live from Elektricity Electro House (Mix 20),-,46,9,,,,
80,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,22,24,,,,
81,down,"Arem Ozguc, Arman Aydin & Jordan Rys",Astronaut In the Ocean,70,16,6,,,,
82,-,Annie Lennox,A Whiter Shade of Pale,-,15,12,,,,
83,down,Leandro Renzi,Killing Me Softly With His Song (TikTok Remix),57,57,2,,,,
84,-,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),-,40,6,,,,
85,-,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,78,2,,,,
86,-,Jungle Brothers,I'll House You (Club Mix),-,86,1,,,,
87,-,DJ Antoine & Tommycassi,Solo per stanotte (ma cherie) [Simon Dekkers Mix],-,87,1,,,,
88,up,Silence,Segnale orario,100,27,28,,,,
89,-,SDJM & Conor Maynard,That Way,-,75,1,,,,
90,-,Mousse T.,Is It 'Cos' I'm Cool? (Extended Mix),-,11,70,,,,
91,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",60,12,32,,,,
92,-,Sondr,So Blue,-,12,23,,,,
93,-,Todd Edwards Presents the Messenger,"Main Vibe (12"" Extended Version)",-,93,1,,,,
94,-,M&S & The Girl Next Door,Salsoul Nugget (If You Wanna) [Mark Knight Remix],-,18,11,,,,
95,-,Party Hits Project,Break Free (Party Hits Edit),-,44,4,,,,
96,-,Rathbone Place,Be Free,-,3,11,,,,
97,down,Regard,Ride It,79,3,85,57,2019-10-06,13,2019-11-10
98,down,Junior Jack,Stupidisco (Jolyon Petch Remix),66,41,5,,,,
99,-,Fits Of Gloom,To Love (Extended Mix),-,23,10,,,,
100,-,Aerdex,Stay,-,100,1,,,,
