Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Lipstick (Extended),1,1,5,,,,
2,up,Ayla,Ride Along (SUPER-Hi Remix),5,2,3,,,,
3,up,ROOM9 & Big Boy,Lose It All,4,2,6,,,,
4,up,Armin van Buuren & The Stickmen Project,No Fun,9,4,2,,,,
5,up,Robin Schulz & Dennis Lloyd,Young Right Now,6,3,3,,,,
6,up,Ono,Kiss Kiss Kiss (Radio Edit),18,1,8,,,,
7,-,Fassounds,Breakthrough,-,7,1,,,,
8,down,RuPaul,Sissy That Walk,2,2,3,,,,
9,up,Alesso,Somebody To Use,20,9,2,,,,
10,up,LP,Angels (Get Far Remix),13,10,2,,,,
11,up,Oden & Fatzo,Lauren,15,5,6,,,,
12,up,アヴィーチー,Wake Me Up,67,12,7,,,,
13,down,"Pete Tong, Riton & Vula",Love Can't Turn Around (feat. Jules Buckley & The Heritage Orchestra),12,6,4,,,,
14,up,Christian Stefanoni,Segnale orario (Radio Edit),19,5,20,,,,
15,up,Ben Kim,Somebody To Love,30,2,8,,,,
16,-,Parente & Ricciarelli,Tutti Pazzi Per Esse,-,3,1,,,,
17,up,Tomas Ballesteros & Adele Laurie Blue Adkins,Easy On Me (Adele l Remix)[Radio Edit][Club Mix],17,10,5,,,,
18,down,Regard & Kwabs,Signals,8,8,5,,,,
19,down,The Chemical Brothers,Galvanize,3,3,8,,,,
20,-,The Tamperer,Feel It (feat. Maya) [Instrumental Mix],-,20,1,,,,
21,-,デオロ & Andrez Babii,Adiós (with Andrez Babii),-,21,1,,,,
22,up,Chris Lorenzo,California Dreamin' (feat. High Jinx),29,15,5,,,,
23,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),16,2,108,,,,
24,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),59,9,92,,,,
25,down,Gabry Ponte & Henri PFR,The Feeling (Extended Mix),21,5,8,,,,
26,-,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),-,22,1,,,,
27,down,4le6,Mix Reggaeton 7,10,1,8,,,,
28,down,Oliver Tree,Life Goes On (Alok Remix),14,14,3,,,,
29,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,7,18,,,,
30,down,Yellow Claw,Amsterdamned,27,7,56,,,,
31,up,アヴィーチー,Hey Brother,34,10,65,,,,
32,down,The Chainsmokers,Closer (feat. Halsey),23,6,96,,,,
33,up,"Calvin Harris, Sam Smith",Promises,86,2,82,,,,
34,-,Dogslife & Master Code,Uefa 2020,-,34,1,,,,
35,-,David Penn & KPD,Ain't Got No,-,4,77,,,,
36,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),95,1,31,,,,
37,down,No Doubt,Don't Speak,22,9,7,,,,
38,down,Gloria Gaynor,Can't Take My Eyes Off of You (Black Box Mix),35,26,43,,,,
39,down,DJ Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],28,6,4,,,,
40,-,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),-,32,4,,,,
41,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,80,,,,
42,-,Fargetta & A.M. Smith,Music (Radio Version),-,28,7,,,,
43,up,Marshmello & Bastille,Happier,61,7,90,74,2019-10-06,74,2019-10-06
44,down,Daft Punk,Around the World,37,6,72,,,,
45,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),24,4,20,,,,
46,down,Coldplay,Hymn for the Weekend,42,16,5,,,,
47,-,"Calvin Harris, Dua Lipa",One Kiss,-,22,56,,,,
48,up,Feel Project,Rebel Heart (Radio Edit),84,4,8,,,,
49,up,"Calvin Harris, Rag’n’Bone Man",Giant,94,3,105,,,,
50,down,Sofi Tukker & John Summit,Sun Came Up (Claptone Remix),32,32,4,,,,
51,down,DJ Snake,Let Me Love You (feat. Justin Bieber),48,14,72,,,,
52,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,106,,,,
53,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),36,1,106,40,2019-10-06,40,2019-10-06
54,-,Whirlpool Productions,From: Disco To: Disco (Remastered),-,18,4,,,,
55,-,Billy More,I Keep On Burning (Acappella),-,47,3,,,,
56,up,Topic,Breaking Me (feat. A7S),73,1,92,94,2020-03-01,8,2020-08-16
57,down,Charlie Puth,How Long (Remix) [feat. French Montana],11,5,104,,,,
58,-,Paraje,Animalaction (Macho Mix),-,27,7,,,,
59,up,It's Deejay Time,It's Deejay Time (Mix),64,15,64,,,,
60,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",31,12,36,,,,
61,down,Goodboys,Bongo Cha Cha Cha,33,1,24,,,,
62,up,Sean Paul,No Lie (feat. Dua Lipa),93,16,3,,,,
63,up,Christian Stefanoni,Segnale orario (feat. Salvatore Maniscalchi),79,16,16,,,,
64,up,Wholm & Cageman,Born Again (feat. Michael Shynes),68,32,22,,,,
65,-,David Guetta & Sia,Let's Love,-,1,52,84,2020-11-22,81,2020-11-29
66,down,Oliver Riton,Friday (Dopamine Re-Edit),7,7,2,,,,
67,down,Forever 80,Forever Young (Radio Edit),62,54,4,,,,
68,-,Calvin Harris & Disciples,How Deep Is Your Love,-,31,9,,,,
69,-,Sam Smith,Stay with Me (Darkchild Version),-,13,27,,,,
70,down,Avicii,Heaven,63,1,103,84,2019-10-06,84,2019-10-06
71,-,Right Said Fred,I'm Too Sexy,-,19,23,,,,
72,-,Sean Finn & Guru Josh,Infinity 2018 (Klaas Remix Edit),-,5,1,,,,
73,-,Dennis Cruz,Ecua,-,73,1,,,,
74,-,Ben Westbeech,Something for the Weekend (Radio Edit),-,10,17,,,,
75,down,Benny Benassi & Ne-Yo,Let Me Go,55,37,6,,,,
76,down,Beppe Braida,Attentato Medley / Tg5 Medley Direttore,57,23,21,,,,
77,-,Barbatuques,Baianá (Pablo Fierro Radio Edit),-,5,36,,,,
78,up,Shane Codd,Get Out My Head,83,5,41,,,,
79,-,Storm,Storm,-,79,1,,,,
80,-,Dynoro & Outwork,Elektro (feat. Mr. Gee) [Extended Mix],-,65,4,,,,
81,down,Shanguy,Back to Life,71,8,51,,,,
82,-,Danube Dance,Unique (feat. Kim Cooper) [NY Underground Mix],-,82,1,,,,
83,-,Purple Disco Machine & Pink Flamingo Rhythm Revue,Money Money,-,81,2,,,,
84,-,Totally Enormous Extinct Dinosaurs,A Dream I Have,-,15,4,,,,
85,-,Shane Codd,It Ain't Right,-,21,2,,,,
86,up,SM-Trax,... Is Calling (Marc Manga Remix),99,43,21,,,,
87,-,Purple Disco Machine,Dopamine (feat. Eyelar) [John Summit Remix],-,57,1,,,,
88,-,Silence,Segnale orario,-,27,30,,,,
89,-,Paul Kalkbrenner,No Goodbye,-,7,59,,,,
90,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),54,10,102,,,,
91,-,Ewan McVicar,Tell Me Something Good (Extended),-,53,2,,,,
92,down,DJ Visage,Formula 06 (Monte Carlo Radio Mix),58,2,36,,,,
93,down,Alok,Wherever You Go (feat. John Martin),65,65,3,,,,
94,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,39,13,5,,,,
95,down,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],40,22,28,,,,
96,-,Einstein Dr. DJ,Automatik Sex (Germany Mix),-,43,3,,,,
97,down,Annie Lennox,A Whiter Shade of Pale,41,15,15,,,,
98,-,モクシ,Fade Away (feat. Haj),-,13,56,,,,
99,-,Pete Heller's Big Love,Big Love (David Penn Remix),-,36,19,,,,
100,-,PBH & Jack,Waiting All My Life (feat. Hayla),-,11,48,,,,
