Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),1,1,10,,,,
2,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,3,1,79,,,,
3,up,"R3HAB, Inna & Sash!",Rock My Body,5,3,16,,,,
4,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),2,2,8,,,,
5,up,Christian Stefanoni,Segnale orario (Radio Edit),6,5,109,,,,
6,up,DJ Visage,Formula 06 (Monte Carlo Radio Mix),12,2,109,,,,
7,down,Martin Solveig & Faouzia,Now Or Never,4,2,10,,,,
8,up,Bob Sinclar,Capoeira Mata Um (Zum Zum Zum),10,4,6,,,,
9,up,The Kolors,ITALODISCO (Cristian Marchi Remix),15,3,9,,,,
10,up,Jax Jones & Fireboy DML,Me and My Guitar,11,6,8,,,,
11,down,The Avener & White Shrts,ALPACA,8,6,7,,,,
12,down,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),9,9,9,,,,
13,up,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),22,2,21,,,,
14,up,Alex Guesta,My Addiction,58,2,2,,,,
15,up,Glockenbach & Ella Henderson,Lifeline,48,12,4,,,,
16,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",21,12,117,,,,
17,down,Alesso & John Newman,Call Your Name,7,7,6,,,,
18,down,Adelphi Music Factory,Memories (Burning in Time),14,10,6,,,,
19,down,Benny Benassi & Emma Muscat,M.I.A,16,5,7,,,,
20,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,44,1,153,,,,
21,up,Lenny Kravitz,Low (Edit),33,3,143,,,,
22,down,Jamie Jones,Lose My Mind,20,14,11,,,,
23,up,Aladino,Call My Name (Extended Mix),55,18,2,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),61,10,177,,,,
25,down,Gabry Ponte & HOSANNA,One By One,13,3,14,,,,
26,down,Issey Cross,Bittersweet Goodbye,18,16,7,,,,
27,down,LA Vision,Story of My Life,23,1,17,,,,
28,down,Kungs,Clap Your Hands,27,3,53,,,,
29,up,The Chainsmokers,Closer (feat. Halsey),69,6,172,,,,
30,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),45,2,186,,,,
31,up,"Joel Corry, Icona Pop & Rain Radio",Desire,32,25,5,,,,
32,up,Galantis,BANG BANG! (My Neurodivergent Anthem),43,10,9,,,,
33,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),53,1,107,,,,
34,down,Calvin Harris & Sam Smith,Desire (Extended),19,19,2,,,,
35,down,Marshmello & Bastille,Happier,28,7,175,74,2019-10-06,74,2019-10-06
36,up,Purple Disco Machine,Bad Company,88,36,4,,,,
37,up,Avicii,Heaven,38,1,179,84,2019-10-06,84,2019-10-06
38,-,Gabry Ponte,Beat On My Drum (Gabry Ponte Club Mix - Extended Spanish) [feat. Pitbull & Sophia Del Carmen],-,5,1,,,,
39,up,Jain,Makeba (Ian Asher Remix),46,17,5,,,,
40,down,DJ Snake,Let Me Love You (feat. Justin Bieber),35,14,137,,,,
41,down,Tommy Vee,DANCE NOW!,17,3,12,,,,
42,-,Swallox,Smooth Operator (Tiktok Mix),-,42,3,,,,
43,up,"deadmau5, Benny Benassi & Gary Go",The Veldt Cinema (BYNX Edit),89,16,9,,,,
44,down,"Calvin Harris, Rag’n’Bone Man",Giant,37,3,178,,,,
45,up,Calvin Harris,Summer (Extended Mix),90,1,61,,,,
46,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,9,161,,,,
47,-,Marshmello & Bastille,Happier (Blanke Remix),-,38,3,,,,
48,up,ATB,Bring It Back,75,47,13,,,,
49,-,Daft Punk,Around the World,-,6,130,,,,
50,down,Purple Disco Machine & Sophie and the Giants,In The Dark,25,1,80,,,,
51,down,Avicii,Without You (feat. Sandro Cavazza),39,22,61,,,,
52,up,Clean Bandit,Symphony (feat. Zara Larsson),72,21,57,,,,
53,down,Robin Schulz,Sugar (feat. Francesco Yates),52,18,39,,,,
54,down,Alesso,Without You,26,18,12,,,,
55,up,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,84,41,8,,,,
56,up,David Guetta,Flames (feat. Sia),74,3,47,,,,
57,down,Topic,Breaking Me (feat. A7S),34,1,175,94,2020-03-01,8,2020-08-16
58,-,N-Trance,Da Ya Think I'm Sexy? (Extended Version),-,31,13,,,,
59,-,Milky Chance,Stolen Dance,-,49,12,,,,
60,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],66,10,66,,,,
61,-,Avicii,Wake Me Up,-,23,26,,,,
62,-,Ben Westbeech,Something for the Weekend (Radio Edit),-,10,26,,,,
63,up,"Brandon Beal, HEDEGAARD & Lizzy Wang",The Ones We Lost,83,63,2,,,,
64,down,Avicii,Waiting For Love,50,24,72,,,,
65,down,Hyyken,So Good To Me,54,54,5,,,,
66,down,John Newman,Hold On To My Love,40,9,19,,,,
67,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),57,1,192,40,2019-10-06,40,2019-10-06
68,down,MBNN & Rowald Steyn,ilomilo,31,16,66,,,,
69,down,Charlie Puth,Attention (Remix) [feat. Kyle],29,8,78,,,,
70,-,John Summit,La Danza (Extended Mix),-,25,17,,,,
71,down,"BADDIES ONLY, Lirico En La Casa & Cristian Vinci",Caribeña (feat. Manybeat),41,4,13,,,,
72,-,M-Beat,90's Mixup Bangers 3,-,30,12,,,,
73,-,Gigi D'Agostino,L'Amour Toujours,-,43,2,,,,
74,-,Joe Berte',CANDELA (Extended Mix),-,74,1,,,,
75,up,The Chainsmokers & Coldplay,Something Just Like This,79,12,112,,,,
76,-,David Guetta & Sia,Let's Love,-,1,74,84,2020-11-22,81,2020-11-29
77,up,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],87,50,3,,,,
78,down,twenty one pilots,Stressed Out,49,15,14,,,,
79,-,Jungle,Dominoes,-,75,3,,,,
80,-,Double Dee,Found Love (feat. Dany),-,24,14,,,,
81,down,Romy,Enjoy Your Life,42,2,20,,,,
82,up,Alok & James Arthur,Work With My Love,99,1,32,,,,
83,up,Armin van Buuren & Punctual,On & On (feat. Alika),97,5,21,,,,
84,-,Billy More,Up & Down (Don't Fall in Love with Me) [feat. Maya] [Radio Edit],-,84,1,,,,
85,-,Ice MC,Think About the Way,-,44,15,,,,
86,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",51,6,54,,,,
87,down,Oliver Heldens & DJs from Mars,Blue Monday (feat. JD Davis),68,17,15,,,,
88,down,Bob Sinclar,Capoeira Mata Um (Zum Zum Zum) [Extended Mix],80,70,4,,,,
89,-,Coldplay,A Sky Full of Stars,-,10,58,,,,
90,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,19,66,,,,
91,-,Da Lukas,True Definition (Da Lukas Re-Disco Mix),-,70,6,,,,
92,-,Gala,Freed from Desire,-,28,31,,,,
93,up,deadmau5,The Veldt (Radio Edit),93,11,22,,,,
94,down,Jonas Blue & RANI,Finally,65,21,17,,,,
95,-,Tiësto,All Nighter,-,2,22,,,,
96,down,D.O.D,So Much in Love,36,9,16,,,,
97,-,Christian Stefanoni,Segnale orario (Ora latina Mix),-,87,2,,,,
98,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),24,11,73,,,,
99,-,Adix & Steve Lextor,Pop Circles,-,92,1,,,,
100,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,24,12,,,,
