Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),1,1,8,,,,
2,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),2,2,6,,,,
3,up,Martin Solveig & Faouzia,Now Or Never,3,2,8,,,,
4,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,7,1,77,,,,
5,up,"R3HAB, Inna & Sash!",Rock My Body,5,3,14,,,,
6,up,Jax Jones & Fireboy DML,Me and My Guitar,15,6,6,,,,
7,down,Bob Sinclar,Capoeira Mata Um (Zum Zum Zum),4,4,4,,,,
8,up,Christian Stefanoni,Segnale orario (Radio Edit),16,5,107,,,,
9,up,The Kolors,ITALODISCO (Cristian Marchi Remix),12,3,7,,,,
10,up,Adelphi Music Factory,Memories (Burning in Time),11,10,4,,,,
11,up,Benny Benassi & Emma Muscat,M.I.A,13,5,5,,,,
12,down,Gabry Ponte & HOSANNA,One By One,8,3,12,,,,
13,up,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),23,9,7,,,,
14,up,Jamie Jones,Lose My Mind,14,14,9,,,,
15,up,Glockenbach & Ella Henderson,Lifeline,49,12,2,,,,
16,up,Tommy Vee,DANCE NOW!,30,3,10,,,,
17,up,Alesso & John Newman,Call Your Name,24,7,4,,,,
18,up,Robin Schulz,Sugar (feat. Francesco Yates),45,18,37,,,,
19,down,LA Vision,Story of My Life,17,1,15,,,,
20,down,The Avener & White Shrts,ALPACA,6,6,5,,,,
21,down,Issey Cross,Bittersweet Goodbye,19,16,5,,,,
22,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),59,2,184,,,,
23,up,Purple Disco Machine & Sophie and the Giants,In The Dark,79,1,78,,,,
24,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",18,12,115,,,,
25,up,Clean Bandit,Symphony (feat. Zara Larsson),77,21,55,,,,
26,down,KC Lights & Låpsley,Better Times,9,9,8,,,,
27,down,Lenny Kravitz,Low (Edit),21,3,141,,,,
28,up,DJ Visage,Formula 06 (Monte Carlo Radio Mix),39,2,107,,,,
29,up,Charlie Puth,Attention (Remix) [feat. Kyle],33,8,76,,,,
30,up,Topic,Breaking Me (feat. A7S),65,1,173,94,2020-03-01,8,2020-08-16
31,up,Skrillex & Boys Noize,Fine Day Anthem,31,21,6,,,,
32,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),29,11,71,,,,
33,up,Alesso,Without You,48,18,10,,,,
34,down,Federico Scavo & RoxyBeatSound,Caliente (feat. Roy Paci),22,7,12,,,,
35,-,David Guetta,Flames (feat. Sia),-,3,45,,,,
36,down,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),26,2,19,,,,
37,down,D.O.D,So Much in Love,10,9,14,,,,
38,down,"BADDIES ONLY, Lirico En La Casa & Cristian Vinci",Caribeña (feat. Manybeat),27,4,11,,,,
39,up,Avicii,Without You (feat. Sandro Cavazza),78,22,59,,,,
40,up,Kungs,Clap Your Hands,51,3,51,,,,
41,up,twenty one pilots,Stressed Out,69,15,12,,,,
42,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),46,9,160,,,,
43,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,190,40,2019-10-06,40,2019-10-06
44,down,The Chainsmokers,Closer (feat. Halsey),32,6,170,,,,
45,down,Marshmello & Bastille,Happier,20,7,173,74,2019-10-06,74,2019-10-06
46,up,Jain,Makeba (Ian Asher Remix),84,17,3,,,,
47,up,Klingande & Solar State,Heartwaves (feat. Sam Gray),61,30,10,,,,
48,down,"Calvin Harris, Rag’n’Bone Man",Giant,44,3,176,,,,
49,up,Calvin Harris,Summer (Extended Mix),93,1,59,,,,
50,up,Charlie Puth,How Long (Remix) [feat. French Montana],80,5,184,,,,
51,-,The Beloved,Sweet Harmony (Edit),-,36,3,,,,
52,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,63,1,151,,,,
53,-,Sushi Brothers,Monster (Hard Dance Alliance Mix),-,53,1,,,,
54,up,Hyyken,So Good To Me,66,54,3,,,,
55,up,DJ Snake,Let Me Love You (feat. Justin Bieber),56,14,135,,,,
56,up,Jazzy,Giving Me,71,56,4,,,,
57,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),83,10,175,,,,
58,up,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,76,41,6,,,,
59,down,Romy,Enjoy Your Life,28,2,18,,,,
60,up,Drake,Massive,89,18,23,,,,
61,down,Galantis,BANG BANG! (My Neurodivergent Anthem),34,10,7,,,,
62,-,Sam Smith,Stay with Me (Darkchild Version),-,13,69,,,,
63,down,Coldplay,Hymn for the Weekend,37,16,26,,,,
64,down,Jonas Blue & RANI,Finally,50,21,15,,,,
65,-,Avicii,Wake Me Up,-,23,25,,,,
66,up,Calvin Harris,Summer,81,1,64,,,,
67,-,Sarapura & Benja Murano,Session #56 (Sarapura Remix) [Remix],-,67,1,,,,
68,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],75,10,64,,,,
69,down,"Joel Corry, Icona Pop & Rain Radio",Desire,25,25,3,,,,
70,-,Ghostbusterz & Klanque,Volare (Radio Edit),-,43,1,,,,
71,down,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,64,22,12,,,,
72,down,John Newman,Hold On To My Love,38,9,17,,,,
73,-,Swallox,Smooth Operator (Tiktok Mix),-,42,2,,,,
74,-,Double You,Please Don't Go,-,16,47,,,,
75,-,deadmau5,The Veldt (Radio Edit),-,11,20,,,,
76,down,Alok & James Arthur,Work With My Love,53,1,30,,,,
77,down,Daft Punk,Around the World,52,6,129,,,,
78,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],100,38,6,,,,
79,-,Hercules & Love Affair,Blind,-,18,8,,,,
80,up,Two bubbles,The Same,95,80,2,,,,
81,down,Bob Sinclar,Capoeira Mata Um (Zum Zum Zum) [Extended Mix],70,70,2,,,,
82,up,DARA,In My Head,86,42,5,,,,
83,down,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),42,1,24,,,,
84,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,84,1,,,,
85,down,Oliver Heldens & DJs from Mars,Blue Monday (feat. JD Davis),67,17,13,,,,
86,-,"deadmau5, Benny Benassi & Gary Go",The Veldt Cinema (BYNX Edit),-,16,7,,,,
87,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,66,1,,,,
88,-,Junior,Mama Used To Say,-,88,1,,,,
89,down,Avicii,Heaven,40,1,177,84,2019-10-06,84,2019-10-06
90,-,Roteliuc,Baladas,-,90,2,,,,
91,-,Michael Jackson,Blood On the Dance Floor,-,74,4,,,,
92,-,Bakermat,Temptation (feat. Elise LeGrow),-,63,5,,,,
93,down,ESSEL & James Hurr,Hit 'Em Up Style (Oops!),73,3,26,,,,
94,down,Armin van Buuren & Punctual,On & On (feat. Alika),58,5,19,,,,
95,down,Alesso & Katy Perry,When I'm Gone,47,1,74,,,,
96,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,23,11,,,,
97,-,Calvin Harris,New To You,-,10,3,,,,
98,-,Sigmig & Santos & Sabino,Lararari,-,96,1,,,,
99,-,Max Magnani,Hot Music,-,99,1,,,,
100,-,Jaki Nelson & Gaevert,Masquerade (Emanuele Asti Mix),-,35,10,,,,
