Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,9,,,,
2,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,2,1,35,,,,
3,up,Calvin Harris,Stay With Me,3,1,15,,,,
4,up,Tiësto & Black Eyed Peas,Pump It Louder,4,4,3,,,,
5,up,Matroda,Hazy,6,5,7,,,,
6,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),5,3,14,,,,
7,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,10,5,7,,,,
8,-,Oliver Tree & Robin Schulz,Miss You,-,3,1,,,,
9,down,SUPER-Hi,Told You So (Alex Ross Remix),7,6,4,,,,
10,up,twocolors,Heavy Metal Love,11,2,11,,,,
11,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,13,3,27,,,,
12,up,LF SYSTEM,Afraid To Feel (Armand Van Helden Remix),14,7,7,,,,
13,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],9,3,9,,,,
14,-,The Chainsmokers,Closer (feat. Halsey),-,6,135,,,,
15,up,Punctual,Castles (feat. World's First Cinema),16,6,10,,,,
16,up,MK & BURNS,Better (feat. Teddy Swims),18,16,6,,,,
17,down,Sam Feldt & David Solomon,Future In Your Hands (feat. Aloe Blacc),15,9,6,,,,
18,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),30,14,10,,,,
19,up,Christian Stefanoni,Segnale orario (Radio Edit),19,5,65,,,,
20,down,Armin van Buuren,One More Time (feat. Maia Wright),17,3,15,,,,
21,down,LF SYSTEM,Afraid To Feel,20,5,17,,,,
22,-,Double I-MC,"Io sono Giorgia (Genitore 1, Genitore 2) [LGBT Power Mix]",-,20,5,,,,
23,up,"Gabry Ponte, Conor Maynard & jayover",Another Night,23,18,6,,,,
24,down,Kungs & The Knocks,People,21,17,7,,,,
25,down,Sunnery James & Ryan Marciano,Run,12,11,5,,,,
26,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,35,1,115,,,,
27,down,Kungs,Clap Your Hands,24,3,12,,,,
28,up,アヴィーチー,Hey Brother,48,10,101,,,,
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],57,10,31,,,,
30,up,アヴィーチー,Wake Me Up,49,12,40,,,,
31,-,Dance 2 Trance,Dance 2 Trance (Techno Mix),-,16,1,,,,
32,up,"Sigala, David Guetta & Sam Ryder",Living Without You,34,13,8,,,,
33,up,Lenny Kravitz,Low (Edit),42,3,100,,,,
34,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Club Dub Mix],63,25,6,,,,
35,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),22,1,68,,,,
36,-,OHM Music,Forget Me,-,12,1,,,,
37,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,14,104,,,,
38,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),64,11,33,,,,
39,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),40,2,148,,,,
40,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),26,1,149,40,2019-10-06,40,2019-10-06
41,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,41,3,,,,
42,-,James Hype & Miggy Dela Rosa,Ferrari,-,6,8,,,,
43,up,Alesso & Katy Perry,When I'm Gone,50,1,42,,,,
44,-,David Guetta,Family Affair (Dance For Me) [Extended],-,20,4,,,,
45,up,Sidekick,Deep Fear (Phobia Club Mix),91,45,4,,,,
46,-,Avicii,Heaven,-,1,146,84,2019-10-06,84,2019-10-06
47,down,Topic,Breaking Me (feat. A7S),45,1,133,94,2020-03-01,8,2020-08-16
48,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",27,12,76,,,,
49,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],37,11,16,,,,
50,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,6,29,,,,
51,up,A1 x J1 & Mae Muller,Night Away (Dance) [Jax Jones Remix],56,4,25,,,,
52,up,Marshmello & Bastille,Happier,85,7,134,74,2019-10-06,74,2019-10-06
53,down,"HUGEL, Westend & Cumbiafrica",Aguila Ft. Cumbiafrica,44,26,5,,,,
54,down,Gerry Read & Boney M.,Ma Baker,25,20,7,,,,
55,down,Purple Disco Machine & Sophie and the Giants,In The Dark,36,1,40,,,,
56,down,Kungs,Lipstick (Extended),46,1,50,,,,
57,down,The Chemical Brothers,Galvanize,55,3,46,,,,
58,-,Avicii,Levels (Instrumental Radio Edit),-,58,1,,,,
59,down,"Black Eyed Peas, Farruko & Shakira",DON'T YOU WORRY (feat. David Guetta) [Farruko Remix],32,17,6,,,,
60,down,Charlie Puth,How Long (Remix) [feat. French Montana],54,5,146,,,,
61,down,LF SYSTEM,Hungry (For Love),28,28,2,,,,
62,-,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Remix),-,4,1,,,,
63,-,"Sonny Fodera, Gorgon City & Danny Howard",Remember (feat. Stevie Appleton),-,63,2,,,,
64,down,Daft Punk,Around the World,47,6,102,,,,
65,down,Icona Pop & Ultra Naté,You're Free,39,4,19,,,,
66,-,Diplo & Miguel,Don’t Forget My Love,-,2,31,,,,
67,down,"HUGEL, Lorna & Jenn Morel",Tamo Loco,38,8,16,,,,
68,down,VIZE & R3HAB,One Last Time,60,44,3,,,,
69,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,29,22,,,,
70,down,Willy William,Pata Pata,69,52,6,,,,
71,up,Bakermat,Madan (King),95,33,13,,,,
72,-,Lizzo,About Damn Time (Purple Disco Machine Remix),-,2,20,,,,
73,-,Bruno Mars,Treasure (Cash Cash Radio Mix),-,38,3,,,,
74,up,"Sharam Jey, Celestal & Moss Kena",Over You,88,74,2,,,,
75,down,Dimitri Vegas & Like Mike & Kim Loaiza,Fuego,61,20,2,,,,
76,-,Piero Pirupa,We Don’t Need,-,20,11,,,,
77,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,50,9,,,,
78,down,Galantis,1x1,51,6,23,,,,
79,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,10,31,,,,
80,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,80,2,,,,
81,up,LLølita & Softmal,Playboy,90,81,3,,,,
82,down,Clean Bandit,Symphony (feat. Zara Larsson),81,21,31,,,,
83,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,9,126,,,,
84,-,Sam Smith,Stay with Me (Darkchild Version),-,13,54,,,,
85,-,Bob Sinclar & StadiumX,I'm Still In Love,-,85,1,,,,
86,-,John Summit,La Danza (Extended Mix),-,25,16,,,,
87,-,Mousse T. & Hot 'n' Juicy,Horny (Mousse T.'S Extended Mix),-,36,3,,,,
88,down,DJ Shorty & BLANK-ONE,Cumbia Buena,31,27,5,,,,
89,-,Milky Chance,Stolen Dance,-,49,6,,,,
90,-,Calvin Harris,Summer (Extended Mix),-,1,36,,,,
91,down,Alesso & Zara Larsson,Words,41,7,27,,,,
92,down,Surf Mesa & Nat Dunn,State Of My Heart,74,74,2,,,,
93,up,Forever 80,Forever Young (Radio Edit),96,54,18,,,,
94,down,Darin,Superstar (Rivaz Remix),66,5,16,,,,
95,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,140,,,,
96,down,Piero Pirupa,Put Your Hands Up,53,53,2,,,,
97,-,Loretta Goggi,Maledetta Primavera,-,97,1,,,,
98,-,BADDIES ONLY & HUGEL,Florianopolis,-,97,1,,,,
99,-,Jamiroquai,Space Cowboy (Classic Radio),-,33,6,,,,
100,-,Gloria Gaynor,First Be A Woman (A. Williams Remix),-,100,1,,,,
