Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Lipstick (Extended),1,1,11,,,,
2,up,Alesso & Katy Perry,When I'm Gone,3,1,2,,,,
3,-,Glass Animals,Heat Waves,-,3,1,75,2021-02-28,71,2021-03-07
4,up,Robin Schulz & Dennis Lloyd,Young Right Now,5,3,9,,,,
5,up,Kungs,Lipstick,88,5,2,,,,
6,-,Uomo Suono,Uomo Suono Uomo Suono,-,1,82,,,,
7,down,Kryder,Piece of Art,2,2,6,,,,
8,down,Ayla,Ride Along (SUPER-Hi Remix),6,2,9,,,,
9,up,Gabry Ponte,Can't Get Over You (feat. Aloe Blacc),13,9,5,,,,
10,up,D.White,Don't Be Shy (Extended Mix),10,1,18,,,,
11,up,LP,Angels (Get Far Remix),27,10,8,,,,
12,down,Christian Stefanoni,Segnale orario (Radio Edit),11,5,26,,,,
13,up,Ono,Kiss Kiss Kiss (Radio Edit),15,1,14,,,,
14,down,Armin van Buuren & The Stickmen Project,No Fun,8,4,8,,,,
15,down,"Pete Tong, Riton & Vula",Love Can't Turn Around (feat. Jules Buckley & The Heritage Orchestra),14,6,10,,,,
16,down,The Chemical Brothers,Galvanize,4,3,13,,,,
17,up,Faithless & David Guetta,God is A DJ,23,15,4,,,,
18,-,Chieliebie,Samantha Fox - I Only Wanna Be With You,-,18,1,,,,
19,up,Marshmello & Bastille,Happier,76,7,96,74,2019-10-06,74,2019-10-06
20,up,Charlie Puth,How Long (Remix) [feat. French Montana],34,5,109,,,,
21,up,Shane Codd,It Ain't Right,55,21,7,,,,
22,down,Alok & Steve Aoki,Typical (feat. Lars Martin),9,9,3,,,,
23,-,Beppe Braida,Attentato Medley / Tg5 Medley Direttore,-,23,24,,,,
24,down,Acraze,Do It To It (Extended Mix),21,7,5,,,,
25,up,Oden & Fatzo,Lauren,43,5,12,,,,
26,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],89,4,13,72,2021-03-07,18,2021-05-16
27,up,DJ Visage,Formula 06 (Monte Carlo Radio Mix),52,2,42,,,,
28,-,ATB,What About Us (Radio Edit),-,28,1,,,,
29,up,"Earth, Wind & Fire",Boogie Wonderland,59,29,2,,,,
30,-,deadmau5,The Veldt (Radio Edit),-,11,8,,,,
31,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",48,12,42,,,,
32,down,"Imanbek, Lil Xan & KDDK",Go Crazy,7,4,3,,,,
33,-,Kool & The Gang,Celebration,-,33,1,,,,
34,down,"Calvin Harris, Rag’n’Bone Man",Giant,17,3,111,,,,
35,-,Lost Frequencies,Are You With Me (Extended Mix),-,35,1,,,,
36,-,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),-,22,5,,,,
37,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),38,4,25,,,,
38,down,The Beloved,Sweet Harmony,28,22,13,,,,
39,-,Purple Disco Machine & Lorenz Rhode,At The Disko,-,39,2,,,,
40,down,"Dj Matrix, Ludwig & NARA",Belvedere,32,32,2,,,,
41,-,Yellow Claw,Amsterdamned,-,7,58,,,,
42,-,Deejay Tetris,We No Speak Americano,-,42,1,,,,
43,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,9,42,,,,
44,down,Topic,Breaking Me (feat. A7S),29,1,98,94,2020-03-01,8,2020-08-16
45,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),58,1,36,,,,
46,down,Charlie Puth,Attention (Remix) [feat. Kyle],20,8,3,,,,
47,-,Icona Pop,I Love It (feat. Charli XCX),-,33,1,,,,
48,-,Kar4sing,High On Life (Edit Instrumental Mix Without Piano),-,48,1,,,,
49,up,OceanLab,Lonely Girl (Ercola Remix),57,49,2,,,,
50,down,Agnes,Release Me,45,38,2,,,,
51,-,"Mark Knight, James Hurr & Laura Davie",Movin (Extended Mix),-,31,2,,,,
52,up,All Saints,Pure Shores,62,10,58,,,,
53,-,Right Said Fred,I'm Too Sexy,-,19,24,,,,
54,down,twocolors,Feel It 2 (feat. Georgie Keller),24,20,4,,,,
55,-,Gigi D'Agostino,L'amour Toujours,-,2,25,,,,
56,-,I Tamarri,Paniken Und Wahnsinn (Radio edit),-,56,1,,,,
57,down,Hook N Sling & Nico & Vinz,Break My Heart,26,13,6,,,,
58,up,Sam Smith,Stay with Me (Darkchild Version),63,13,31,,,,
59,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),70,50,2,,,,
60,down,Scialadance,Vita Spericolata,50,18,12,,,,
61,down,Avicii,Heaven,53,1,109,84,2019-10-06,84,2019-10-06
62,-,Freddie Mercury,Living On My Own,-,21,9,,,,
63,up,Chris Lorenzo,California Dreamin' (feat. High Jinx),77,15,10,,,,
64,-,Milky Chance,Stolen Dance,-,49,2,,,,
65,-,Jason Derulo,Take You Dancing,-,65,1,71,2020-08-23,16,2021-01-17
66,-,Mr. Probz,Waves (feat. Chris Brown & T.I.) [Robin Schulz Remix],-,66,1,,,,
67,-,Avicii,Waiting For Love,-,24,20,,,,
68,-,The Knocks,Classic (feat. Powers),-,68,1,,,,
69,down,アヴィーチー,Hey Brother,44,10,69,,,,
70,-,Gigi D'Agostino,L'amour Toujours,-,70,1,,,,
71,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,6,9,,,,
72,-,Nelly Furtado,Say It Right (Radio Edit),-,72,1,,,,
73,-,Simply Red,Something Got Me Started,-,73,1,,,,
74,-,Vanrip,Music Sounds Better with You (Radio Edit),-,74,1,,,,
75,-,Regard,Ride It,-,3,89,57,2019-10-06,13,2019-11-10
76,-,The Bad Yard Club & David Morales,In de Ghetto (The Bad Yard Club Mix),-,76,1,,,,
77,-,David Guetta,Without You (Radio Edit) [feat. Usher],-,55,1,,,,
78,-,Kryder,Piece of Art (Extended Mix),-,78,1,,,,
79,-,Lady Gaga,Bad Romance,-,79,1,,,,
80,-,Kid Cudi vs. Crookers,Day 'n' Nite (Mobin Masters Remix),-,80,1,,,,
81,down,DJ Snake,Let Me Love You (feat. Justin Bieber),74,14,76,,,,
82,-,Gate,Somebody To Love (Extended Mix),-,13,5,,,,
83,-,Gabry Ponte & Henri PFR,The Feeling (Extended Mix),-,5,13,,,,
84,down,220 KID,I'll Take You Down (feat. Chilli Chilton) [Extended Mix],75,75,3,,,,
85,-,Irene Cara,Flashdance...What a Feeling,-,85,1,,,,
86,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],31,10,5,,,,
87,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,51,4,,,,
88,-,Nuelle,Dj Boy (Dj Ross & Alessandro Viale Edit Remix),-,88,1,,,,
89,down,Avicii,Without You (feat. Sandro Cavazza),79,22,16,,,,
90,-,Steam System,Barraca Destroy (feat. Sigrid) [En Directo],-,20,3,,,,
91,down,Feel Project,Rebel Heart (Radio Edit),60,4,10,,,,
92,down,Christian Stefanoni,Segnale orario (feat. Salvatore Maniscalchi),61,16,22,,,,
93,-,Ben Kim,Somebody To Love,-,2,12,,,,
94,-,LP,Lost on You,-,11,1,,,,
95,-,Disciples,On My Mind,-,49,17,,,,
96,-,VPS,Pastaquadrata,-,88,1,,,,
97,down,The Chainsmokers,Closer (feat. Halsey),16,6,101,,,,
98,-,Avicii,Wake Me Up,-,23,3,,,,
99,-,Fromdroptilldawn,Deja Vu (Extended Mix),-,99,1,,,,
100,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,100,1,,,,
