Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),1,1,12,,,,
2,up,DJ Visage,Formula 06 (Monte Carlo Radio Mix),4,2,111,,,,
3,up,The Kolors,ITALODISCO (Cristian Marchi Remix),6,3,11,,,,
4,up,Gabry Ponte,Easy On My Heart,11,3,2,,,,
5,down,Martin Solveig & Faouzia,Now Or Never,3,2,12,,,,
6,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,8,1,81,,,,
7,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),2,2,10,,,,
8,up,Alex Guesta,My Addiction,19,2,4,,,,
9,up,ARTBAT,Coming Home (feat. John Martin),51,2,2,,,,
10,-,ギャランティス,Koala,-,10,1,,,,
11,up,The Avener & White Shrts,ALPACA,20,6,9,,,,
12,down,Christian Stefanoni,Segnale orario (Radio Edit),7,5,111,,,,
13,down,Jax Jones & Fireboy DML,Me and My Guitar,10,6,10,,,,
14,up,"R3HAB, Inna & Sash!",Rock My Body,14,3,18,,,,
15,-,Wuki,Sunshine (My Girl),-,5,1,,,,
16,up,Marshmello & Bastille,Happier,63,7,177,74,2019-10-06,74,2019-10-06
17,up,Topic,Breaking Me (feat. A7S),37,1,177,94,2020-03-01,8,2020-08-16
18,down,Glockenbach & Ella Henderson,Lifeline,12,12,6,,,,
19,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,34,1,155,,,,
20,-,D.O.D & Jax Jones,Need You Now,-,20,1,,,,
21,up,Alesso & John Newman,Call Your Name,21,7,8,,,,
22,up,Jain,Makeba (Ian Asher Remix),30,17,7,,,,
23,-,Skrillex & Boys Noize,Fine Day Anthem,-,21,8,,,,
24,-,Coldplay,Hymn for the Weekend,-,16,28,,,,
25,up,Calvin Harris,Summer (Extended Mix),43,1,63,,,,
26,-,Kungs,Clap Your Hands,-,3,54,,,,
27,down,Adelphi Music Factory,Memories (Burning in Time),13,10,8,,,,
28,down,Bob Sinclar,Capoeira Mata Um (Zum Zum Zum),9,4,8,,,,
29,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),49,1,194,40,2019-10-06,40,2019-10-06
30,-,Calvin Harris,Stay With Me,-,1,38,,,,
31,down,"Calvin Harris, Rag’n’Bone Man",Giant,23,3,180,,,,
32,down,Lenny Kravitz,Low (Edit),27,3,145,,,,
33,down,Benny Benassi & Emma Muscat,M.I.A,28,5,9,,,,
34,up,Jungle,Back On 74,68,2,2,,,,
35,down,LA Vision,Story of My Life,17,1,19,,,,
36,-,Avicii,Wake Me Up,-,23,27,,,,
37,-,Felix Cartal & Karen Harding,Need Your Love,-,7,1,,,,
38,down,Gabry Ponte & HOSANNA,One By One,26,3,16,,,,
39,down,Coldplay,A Sky Full of Stars,22,10,60,,,,
40,down,Klingande & Solar State,Heartwaves (feat. Sam Gray),31,30,13,,,,
41,up,Issey Cross,Bittersweet Goodbye,62,16,9,,,,
42,up,The Chainsmokers,Closer (feat. Halsey),60,6,174,,,,
43,-,Ghostbusterz & Klanque,Volare (Radio Edit),-,43,2,,,,
44,-,Neja,Restless (Bum Bum Radio Edit),-,31,22,,,,
45,up,Avicii,Heaven,65,1,181,84,2019-10-06,84,2019-10-06
46,-,M-Beat,90's Mixup Bangers 3,-,30,13,,,,
47,up,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,55,41,10,,,,
48,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,1,108,,,,
49,-,Riva Starr,How It Feels (Extended Mix),-,49,1,,,,
50,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,9,162,,,,
51,up,ARTBAT,Coming Home (feat. John Martin) [Original Club Mix],57,36,2,,,,
52,-,Double You,Please Don't Go,-,16,48,,,,
53,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),45,11,75,,,,
54,up,DJ Snake,Let Me Love You (feat. Justin Bieber),94,14,139,,,,
55,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,13,33,,,,
56,-,John Newman,Hold On To My Love,-,9,20,,,,
57,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,10,179,,,,
58,down,All Saints,Pure Shores,42,10,97,,,,
59,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",39,12,119,,,,
60,down,MBNN & Rowald Steyn,ilomilo,53,16,68,,,,
61,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),24,2,188,,,,
62,-,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],-,51,1,,,,
63,-,Scatman John,Scatman's World,-,40,5,,,,
64,down,Celestal,Beautiful Lie,59,59,2,,,,
65,up,Oliver Tree & Robin Schulz,Miss You,70,3,29,,,,
66,up,ANOTR & Abel Balder,Relax My Eyes,100,15,12,,,,
67,down,Aladino,Call My Name (Extended Mix),18,18,4,,,,
68,-,Lohrasp Kansara,Follow Me (feat. Norman Alexander),-,68,1,,,,
69,-,James Mac & Vall,The Boy Is Mine (feat. Rosalie),-,48,1,,,,
70,-,Da Lukas,True Definition (Da Lukas Re-Disco Mix),-,70,7,,,,
71,down,Jamie Jones,Lose My Mind,16,14,13,,,,
72,-,N-Trance,Da Ya Think I'm Sexy? (Extended Version),-,31,14,,,,
73,down,Charlie Puth,How Long (Remix) [feat. French Montana],71,5,187,,,,
74,down,Purple Disco Machine & Sophie and the Giants,In The Dark,35,1,82,,,,
75,up,FISHER & Kita Alexander,Atmosphere,87,58,2,,,,
76,down,Tommy Vee,DANCE NOW!,74,3,14,,,,
77,down,Chris Stonny & Iccko,Dance the Night (Watch Me Dance Dance the Night Away Remix),33,23,6,,,,
78,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,38,7,,,,
79,-,Paradisio,Bailando (Video Edit),-,79,1,,,,
80,down,La Bouche,Be My Lover (Radio Edit),69,49,6,,,,
81,down,Oliver Heldens & DJs from Mars,Blue Monday (feat. JD Davis),40,17,17,,,,
82,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,82,1,,,,
83,-,Kenya Grace,Strangers,-,3,1,,,,
84,-,Nari & Lollo,Bakema,-,84,1,,,,
85,-,Disco Lines,Baby Girl,-,23,4,,,,
86,down,ESSEL & James Hurr,Hit 'Em Up Style (Oops!),50,3,29,,,,
87,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],58,10,68,,,,
88,down,Swallox,Smooth Operator (Tiktok Mix),80,42,5,,,,
89,-,EAST END,Lady,-,40,7,,,,
90,down,Alesso,Without You,47,18,14,,,,
91,-,Clean Bandit,Symphony (feat. Zara Larsson),-,21,58,,,,
92,-,Joezi,7 Seconds (feat. Coco & Pape Diouf),-,54,1,,,,
93,-,Sam Smith,Stay with Me (Darkchild Version),-,13,71,,,,
94,-,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),-,5,30,,,,
95,-,Jonas Blue & RANI,Finally,-,21,18,,,,
96,-,Nicky Romero,My Friend,-,96,1,,,,
97,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,76,2,,,,
98,-,Darin,Superstar (Rivaz Remix),-,5,22,,,,
99,-,Boris Dlugosch,Keep Pushin',-,19,12,,,,
100,-,Martin Garrix,Animals (Radio Edit),-,76,3,,,,
