Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Katy Perry,When I'm Gone,2,1,7,,,,
2,down,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,5,,,,
3,up,Calvin Harris,Summer,23,1,26,,,,
4,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),3,1,3,,,,
5,up,Calvin Harris,Summer (Extended Mix),58,1,25,,,,
6,down,Kungs,Lipstick (Extended),4,1,16,,,,
7,up,Armin van Buuren & The Stickmen Project,No Fun,7,4,13,,,,
8,-,Diplo & Miguel,Don’t Forget My Love,-,2,1,,,,
9,down,Kryder,Piece of Art,6,2,11,,,,
10,up,Sigala,Melody,16,6,4,,,,
11,up,Glass Animals,Heat Waves,17,3,4,75,2021-02-28,71,2021-03-07
12,up,About That & Evalina,Who Let the Dogs Out (feat. EVALINA),13,11,5,,,,
13,up,Get Far & LennyMendy,Háblame Luna (Radio Edit),24,7,3,,,,
14,down,The Chemical Brothers,Galvanize,9,3,18,,,,
15,up,"Imanbek, Wiz Khalifa & KDDK",Ordinary Life (feat. KIDDO),29,3,3,,,,
16,down,Robin Schulz & Dennis Lloyd,Young Right Now,12,3,14,,,,
17,-,Calvin Harris,Summer (R3hab & Ummet Ozcan Remix),-,4,7,,,,
18,-,Bennic,"Squid Game (Red Light, Green Light) [Radio Edit]",-,18,2,,,,
19,up,Christian Stefanoni,Segnale orario (Radio Edit),27,5,29,,,,
20,-,David Guetta,Titanium (feat. Sia) [Nicki Romero Remix],-,20,1,,,,
21,down,James Hype & Tita Lau,Disconnected,8,8,3,,,,
22,up,Dirty Nick & Armando,All I Need is Your Love (feat. Julia Joy),26,22,3,,,,
23,down,Kungs,Lipstick,15,5,7,,,,
24,up,Just Kiddin,Change My Mind,34,24,4,,,,
25,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,16,1,,,,
26,-,John Paul Young,Love Is In the Air,-,26,14,,,,
27,up,Faithless & David Guetta,God is A DJ,37,15,9,,,,
28,up,DVBBS & Benny Benassi,Body Mind Soul (feat. Kyle Reynolds),33,28,5,,,,
29,down,Ono,Kiss Kiss Kiss (Radio Edit),5,1,18,,,,
30,up,Yellow Claw,Amsterdamned,70,7,62,,,,
31,up,Armin van Buuren & Sam Gray,Human Touch,35,31,3,,,,
32,down,LP,Lost on You,20,11,6,,,,
33,-,Icona Pop,I Love It (feat. Charli XCX),-,33,2,,,,
34,down,Chris Lorenzo,California Dreamin' (feat. High Jinx),25,15,15,,,,
35,-,Jax Jones,Where Did You Go? (feat. MNEK),-,17,1,,,,
36,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",50,12,47,,,,
37,up,Ben Kim,Somebody To Love,63,2,17,,,,
38,up,"Calvin Harris, Rag’n’Bone Man",Giant,57,3,116,,,,
39,down,Goodboys,Black & Blue,31,22,3,,,,
40,-,Daft Punk,Harder Better Faster Stronger,-,9,57,,,,
41,-,I Tamarri,Panico Paura (Radio Edit),-,41,1,,,,
42,-,ENYOHOUSE,Who Let the Dogs Out,-,42,1,,,,
43,up,carlo iacobelli,The Dancestar,76,43,2,,,,
44,-,Gazebo,I Like Chopin (Single Edit),-,44,1,,,,
45,down,DJ Visage,Formula 06 (Monte Carlo Radio Mix),36,2,47,,,,
46,-,M&S & The Girl Next Door,Salsoul Nugget (If You Wanna) [Mark Knight Remix],-,18,12,,,,
47,-,Whirlpool Productions,From: Disco To: Disco (Remastered),-,18,6,,,,
48,-,Booshida,Giddyap a Gogo,-,48,1,,,,
49,-,Black Box,Everybody Everybody (TR 808 Appella),-,49,3,,,,
50,up,Marshmello & Bastille,Happier,74,7,101,74,2019-10-06,74,2019-10-06
51,up,Christian Stefanoni,Segnale orario (feat. Salvatore Maniscalchi),85,16,27,,,,
52,down,Charlie Puth,How Long (Remix) [feat. French Montana],43,5,114,,,,
53,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,4,29,,,,
54,up,"Kungs, Dubdogz & JØRD","Lipstick (Dubdogz, JØRD Remix)",79,54,3,,,,
55,-,Sak Noel,Loca People,-,55,1,,,,
56,up,Topic,Breaking Me (feat. A7S),60,1,102,94,2020-03-01,8,2020-08-16
57,-,Calvin Harris,Summer (Twoloud Remix),-,12,3,,,,
58,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),98,10,110,,,,
59,down,Alok & Steve Aoki,Typical (feat. Lars Martin),47,9,8,,,,
60,-,deadmau5,The Veldt (Radio Edit),-,11,9,,,,
61,-,Ben Hemsley,"Love, Peace & Harmony",-,9,1,,,,
62,down,Avicii,Heaven,61,1,114,84,2019-10-06,84,2019-10-06
63,-,Daft Punk,Around the World,-,6,77,,,,
64,-,Chapter & Verse,People In The Middle,-,30,1,,,,
65,-,2 Unlimited,No Limit,-,65,3,,,,
66,down,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),28,13,2,,,,
67,-,David Guetta & Sia,Let's Love,-,1,58,84,2020-11-22,81,2020-11-29
68,-,Le Click,Tonight Is The Night (Fluid Mix),-,68,1,,,,
69,down,Clean Bandit,Symphony (feat. Zara Larsson),45,21,6,,,,
70,down,Shane Codd,It Ain't Right,52,21,11,,,,
71,-,Opus,Live Is Life,-,71,2,,,,
72,down,The Chainsmokers,Closer (feat. Halsey),40,6,105,,,,
73,up,Benny Benassi,Cinema (Skrillex Remix),81,69,4,,,,
74,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",77,10,9,,,,
75,-,"Calvin Harris, Sam Smith",Promises,-,2,85,,,,
76,-,LP,Angels (Get Far Remix),-,10,11,,,,
77,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,64,4,,,,
78,-,Ns Connexxion,3g (Ns Club Mix),-,18,15,,,,
79,-,Walter Taieb & Diva Surprise,On the Top of the World (feat. Ymca) [Walter Taieb Club Extended Remix],-,79,1,,,,
80,down,Oden & Fatzo,Lauren,48,5,17,,,,
81,-,Gabry Ponte,Can't Get Over You (feat. Aloe Blacc),-,9,7,,,,
82,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),54,13,8,,,,
83,down,Dutch Hour,Technomix Volume 3,68,58,4,,,,
84,-,Duck Sauce,Barbra Streisand (Radio Edit),-,17,4,,,,
85,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),66,1,116,40,2019-10-06,40,2019-10-06
86,up,Emily Nash,Garden,86,14,3,,,,
87,-,Whitney Houston,I'm Every Woman,-,17,7,,,,
88,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,110,,,,
89,up,ATB,What About Us (Radio Edit),90,28,3,,,,
90,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,8,7,,,,
91,down,Scialadance,Vita Spericolata,42,18,17,,,,
92,-,LP,Shaken (Albert Marzinotto Edit Remix),-,87,1,,,,
93,-,Annie Lennox,A Whiter Shade of Pale,-,15,22,,,,
94,down,SM-Trax,... Is Calling (Marc Manga Remix),83,43,29,,,,
95,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,1,40,,,,
96,-,It's Deejay Time,It's Deejay Time (Mix),-,15,65,,,,
97,down,アヴィーチー,Wake Me Up,51,12,16,,,,
98,-,Forever 80,Forever Young (Radio Edit),-,54,12,,,,
99,-,Jelo,Party Time,-,99,1,,,,
100,-,DJ Moetek,Cold Hands,-,100,1,,,,
