Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),1,1,6,,,,
2,up,Robin Schulz,Titel 9,2,2,8,,,,
3,up,Khati,Never Look Back (Extended Mix),7,3,6,,,,
4,up,SUPER-Hi & Neeka,Following the Sun (Monte Fino Remix),6,3,6,,,,
5,down,OVER2OVER,Waited So Long (Milk Bar Extended Remix),3,3,5,,,,
6,up,Uomo Suono,Uomo Suono Uomo Suono,32,1,58,,,,
7,down,Tallisker & LA Vision,Somewhere,4,4,6,,,,
8,-,Funk Project,You Make Me Feel (Mighty Real),-,8,1,,,,
9,up,Daft Punk,Around the World,70,6,48,,,,
10,up,"Gigi D'Agostino, VIZE & EMOTIK",Never Be Lonely,13,9,5,,,,
11,down,Shane Codd,Get Out My Head,10,5,18,,,,
12,up,Everyone You Know & Joy Anonymous,Just for the Times,21,12,5,,,,
13,-,Avicii,Levels (Radio Edit),-,13,16,,,,
14,up,Mousse T.,Is It 'Cos' I'm Cool? (Extended Mix),62,11,50,,,,
15,up,Get Far,Bad One (Extended),20,15,5,,,,
16,up,Ed Sheeran,Shape of You (NOTD Remix),25,3,60,,,,
17,down,Welshy,Haiti,8,8,6,,,,
18,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],42,4,28,,,,
19,-,James Brown & The J.B.'s,Give It Up or Turnit a Loose (Remix),-,19,2,,,,
20,up,Teo Mandrelli,Endless (Benny Benassi & BB Team Remix),82,3,6,,,,
21,-,The Underdog Project,Summer Jam (Radio Edit),-,18,3,,,,
22,down,Lenny Kravitz,Low (Edit),18,3,63,,,,
23,-,Afrika Bambaataa,Pupunanny (Extended Mix),-,23,4,,,,
24,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),29,2,76,,,,
25,-,FPI Project,Rich in Paradise (Going Back to My Roots),-,25,2,,,,
26,-,Tubular Bells,Tubular Bells (Brand Blank Dubstep Remix),-,26,2,,,,
27,-,Corona,The Rhythm of the Night,-,27,1,,,,
28,down,Charlie Puth,How Long (Remix) [feat. French Montana],9,5,73,,,,
29,down,Mike Mago & Charlotte Haining,My Mind (Extended Mix),23,7,6,,,,
30,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,50,,,,
31,-,Ten City,Devotion (Extended Version),-,31,1,,,,
32,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),48,9,63,,,,
33,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],69,8,41,,,,
34,down,DJ Shorty,Up in the Club (Extended Version),15,5,5,,,,
35,up,"Calvin Harris, Sam Smith",Promises,81,2,56,,,,
36,-,Irvin Fame,Gwan Big up Yasef (feat. Alhaji wolf & Panda),-,16,5,,,,
37,-,David Penn & KPD,Ain't Got No,-,4,54,,,,
38,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",59,7,60,,,,
39,down,Morest,Ilomilo (Remix),17,17,5,,,,
40,-,EAST END,Lady,-,40,5,,,,
41,down,"Calvin Harris, Rag’n’Bone Man",Giant,37,3,74,,,,
42,up,The Chainsmokers,Closer (feat. Halsey),65,6,66,,,,
43,up,"Jude & Frank, 1 World & Bob Marley",Sun Is Shining (2K21 Mix),63,32,4,,,,
44,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),22,1,77,40,2019-10-06,40,2019-10-06
45,down,LP,How Low Can You Go (Addal Remix),14,2,6,,,,
46,down,Charlie Puth,Attention (Acoustic),5,5,63,,,,
47,down,Calvin Harris,This Is What You Came For (feat. Rihanna),45,6,77,,,,
48,down,Yellow Claw,Amsterdamned,46,7,29,,,,
49,up,PBH & Jack,Waiting All My Life (feat. Hayla),72,11,39,,,,
50,down,CamelPhat,Not Over Yet (feat. Noel Gallagher),11,3,23,,,,
51,down,The Chainsmokers & Coldplay,Something Just Like This,24,12,71,,,,
52,-,KC Lights,Girl,-,4,19,,,,
53,down,Topic,Breaking Me (feat. A7S),36,1,64,94,2020-03-01,8,2020-08-16
54,-,Adamski & Seal,Killer,-,14,8,,,,
55,up,Burak Yeter,Friday Night,79,1,67,,,,
56,-,Paul Kalkbrenner,Sky and Sand,-,28,1,,,,
57,-,Jax Jones & Au/Ra,i miss u,-,4,24,,,,
58,down,Daft Punk,One More Time,53,7,21,,,,
59,-,Sondr,So Blue,-,12,21,,,,
60,-,Technoposse,Da da Da (Extended Mix),-,60,1,,,,
61,-,DJ Manix,Happier,-,61,1,,,,
62,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,10,76,,,,
63,-,Shanguy,Back to Life,-,8,34,,,,
64,down,Bob Sinclar,I'm On my Way (feat. Omi),43,3,41,,,,
65,-,Modern Talking,"Cheri, Cheri Lady (Special Dance Version)",-,65,1,,,,
66,down,David Guetta & Sia,Let's Love,19,1,33,84,2020-11-22,81,2020-11-29
67,-,Vinai,Rise Up (feat. Vamero) [Extended Mix],-,45,3,,,,
68,up,York,On the Beach (Kryder Extended Remix),74,8,5,,,,
69,-,Benny Benassi,Sugar (feat. Domino),-,69,1,,,,
70,down,Jamiroquai,Virtual Insanity,54,9,40,,,,
71,down,"Pippo Palmieri, Paolo Noise & StevAxel",Avete visto Peppe?,35,32,5,,,,
72,up,Gloria Gaynor,Can't Take My Eyes Off of You (Black Box Mix),88,26,23,,,,
73,-,Cerrone,Supernature,-,73,2,,,,
74,-,Disciples,On My Mind,-,49,10,,,,
75,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),28,4,30,,,,
76,down,Sander van Doorn,Golden (feat. Blondfire),57,3,3,,,,
77,-,アヴィーチー,Hey Brother,-,10,43,,,,
78,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,17,5,,,,
79,up,Noisestorm,Crab Rave,96,39,6,,,,
80,up,Kurd Maverick,Dancing To,91,36,3,,,,
81,down,Regard,Ride It,68,3,72,57,2019-10-06,13,2019-11-10
82,-,Bob Sinclar,I Believe (Radio Edit),-,19,19,,,,
83,-,SAY SAY,Stories (feat. ÁSDÍS),-,59,2,,,,
84,-,Feder,Control (feat. Bryce Vine & Dan Caplen),-,23,28,,,,
85,down,Aptyp,Lemonade (House Remix),40,4,20,,,,
86,-,Ice MC,It's a Rainy Day,-,53,2,,,,
87,down,Avicii,Heaven,38,1,76,84,2019-10-06,84,2019-10-06
88,up,CamelPhat & Elderbrook,Cola,99,52,5,,,,
89,down,モクシ,Fade Away (feat. Haj),64,13,44,,,,
90,down,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,52,6,41,,,,
91,down,Hoodfellas,Last Friday Night (Electro Remix),56,14,33,,,,
92,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,10,17,,,,
93,down,Tom Zanetti,Didn't Know,89,14,2,,,,
94,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),71,15,16,,,,
95,-,Lee Foss & Anabel Englund,Warm Disco,-,11,12,,,,
96,-,"Gabry Ponte, MOTi & Mougleta",Oh La La,-,96,1,,,,
97,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,2,39,,,,
98,down,Deadly Sins,We Are Going on Down (Gone with the Wind Mix),55,55,2,,,,
99,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,30,7,,,,
100,down,Paraje,Animalaction (Macho Mix),27,27,4,,,,
