Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,19,,,,
2,up,Calvin Harris,Summer (Extended Mix),5,1,30,,,,
3,up,Diplo & Miguel,Don’t Forget My Love,9,2,15,,,,
4,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,4,1,13,,,,
5,down,Kungs,Clap Your Hands,3,3,3,,,,
6,up,Calvin Harris,Summer,6,1,33,,,,
7,-,Galantis,1x1,-,6,1,,,,
8,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,8,3,6,,,,
9,up,A1 x J1 & Mae Muller,Night Away (Dance) [Jax Jones Remix],15,4,7,,,,
10,down,Alesso & Zara Larsson,Words,7,7,5,,,,
11,up,Raffa Fl,Ritmo (Extended Mix),18,7,12,,,,
12,-,James Hype & Miggy Dela Rosa,Ferrari,-,6,7,,,,
13,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),2,1,17,,,,
14,down,Majestic,Time to Groove (feat. Nono),10,8,5,,,,
15,down,Sofi Tukker,Summer In New York,13,5,4,,,,
16,up,Ofenbach,4U,28,13,5,,,,
17,down,Willy William,Trompeta,12,6,14,,,,
18,up,Raffa Fl,Ritmo,20,14,13,,,,
19,up,Christian Stefanoni,Segnale orario (Radio Edit),24,5,43,,,,
20,down,Jax Jones,Where Did You Go? (feat. MNEK),17,17,3,,,,
21,up,Lenny Kravitz,Low (Edit),34,3,78,,,,
22,up,Charlie Puth,How Long (Remix) [feat. French Montana],75,5,126,,,,
23,-,"Calvin Harris, Dua Lipa",One Kiss,-,22,58,,,,
24,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,24,1,,,,
25,down,Sigala,Melody,11,6,18,,,,
26,up,アヴィーチー,Hey Brother,98,10,84,,,,
27,-,Silence,Segnale orario,-,27,34,,,,
28,down,"Willy William, will.i.am & Lali",Solo,25,5,9,,,,
29,up,Nika Paris & ROOM9,Without Limits (ROOM9 Remix),33,22,7,,,,
30,down,twenty one pilots,Stressed Out,29,15,4,,,,
31,-,Chapter & Verse,People In The Middle,-,30,4,,,,
32,up,Alesso & Katy Perry,When I'm Gone,35,1,21,,,,
33,up,Kryder,Piece of Art,37,2,25,,,,
34,up,Imanbek & BYOR,Belly Dancer,51,24,6,,,,
35,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),27,2,128,,,,
36,up,Daft Punk,Around the World,64,6,87,,,,
37,-,Lizzo,About Damn Time (Purple Disco Machine Remix),-,2,1,,,,
38,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,10,17,,,,
39,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,10,122,,,,
40,-,Calvin Harris,Summer (Twoloud Remix),-,12,5,,,,
41,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),86,11,14,,,,
42,-,Oliver Heldens,I Was Made For Lovin' You (feat. Nile Rodgers & House Gospel Choir),-,34,1,,,,
43,up,"Calvin Harris, Rag’n’Bone Man",Giant,82,3,129,,,,
44,up,The Chemical Brothers,Galvanize,74,3,30,,,,
45,down,"Alex Gaudino, Tobtok & jayover",Talk Talk,30,11,7,,,,
46,up,Calvin Harris,Summer (R3hab & Ummet Ozcan Remix),49,4,10,,,,
47,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,1,49,,,,
48,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),57,9,110,,,,
49,up,Clean Bandit,Everything But You (feat. A7S),80,49,2,,,,
50,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,73,1,98,,,,
51,-,Westend & CID,Let Me Take You (Mixed),-,37,1,,,,
52,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,22,6,,,,
53,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",60,12,59,,,,
54,-,Avicii,Waiting For Love,-,24,29,,,,
55,down,LP Giobbi & Bklava,Sinner,52,12,8,,,,
56,-,MBNN & Rowald Steyn,ilomilo,-,16,13,,,,
57,-,Matteo Candura,Already Home (feat. Elexis Ansley),-,57,1,,,,
58,down,Piero Pirupa,We Don’t Need,36,20,5,,,,
59,-,DJ Visage,Formula 06 (Monte Carlo Radio Mix),-,2,58,,,,
60,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",56,10,16,,,,
61,-,Paul Kalkbrenner,No Goodbye,-,7,61,,,,
62,down,MFX2,World Alarm (Extended Mix),21,16,5,,,,
63,down,DJ Snake,Let Me Love You (feat. Justin Bieber),42,14,88,,,,
64,-,Gala,Freed from Desire,-,28,16,,,,
65,down,Meduza,Tell It To My Heart (feat. Hozier) [Fideles Remix],41,41,2,,,,
66,down,Charlie Puth,Attention (Remix) [feat. Kyle],55,8,21,,,,
67,down,LP,Lost on You,47,11,20,,,,
68,-,The Chainsmokers,Closer (feat. Halsey),-,6,116,,,,
69,up,HUGEL,El Sueno (feat. Cumbiafrica),90,25,6,,,,
70,up,Topic,Breaking Me (feat. A7S),71,1,114,94,2020-03-01,8,2020-08-16
71,down,Benny Benassi,Cinema (Extended Mix) [feat. Garry Go],70,44,3,,,,
72,down,Diplo & Tsha,Let You Go (feat. Kareen Lomax),38,23,3,,,,
73,-,Gigi D'Agostino & Rectangle,La Passion Medley With Rectangle,-,73,1,,,,
74,down,Firebeatz & Dubdogz,Give It Up,22,22,8,,,,
75,down,Coldplay,Hymn for the Weekend,43,16,9,,,,
76,down,Shenzoun,Bam Bam (Remix),62,49,5,,,,
77,-,Paskman & Rafa Villalba,Chiquetere,-,59,1,,,,
78,-,Regard,Ride It,-,3,92,57,2019-10-06,13,2019-11-10
79,down,Clean Bandit,Symphony (feat. Zara Larsson),78,21,15,,,,
80,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,50,8,,,,
81,down,Glockenbach,Brooklyn (feat. ClockClock),16,6,15,,,,
82,down,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,31,31,4,,,,
83,-,Marshmello & Bastille,Happier,-,7,113,74,2019-10-06,74,2019-10-06
84,-,Imagine Dragons,Whatever It Takes,-,60,2,,,,
85,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,19,55,,,,
86,down,Acraze,Do It To It (feat. Cherish),66,66,2,,,,
87,-,Alfa-Alfa,Alfa-Alfa - Ihali Kozaki,-,87,1,,,,
88,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),81,1,127,40,2019-10-06,40,2019-10-06
89,down,Kungs,Lipstick (Extended),40,1,30,,,,
90,up,Forever 80,Forever Young (Radio Edit),97,54,16,,,,
91,-,Marnik & Lordnox,Turn the Page,-,69,2,,,,
92,-,Daft Punk,Harder Better Faster Stronger,-,9,59,,,,
93,-,Wholm & Cageman,Born Again (feat. Michael Shynes),-,32,28,,,,
94,down,Paul Kalkbrenner,Sky and Sand,72,28,4,,,,
95,down,Christian Stefanoni,Segnale orario (feat. Salvatore Maniscalchi),85,16,41,,,,
96,up,Evgeny Bardyuzha,In the Night,99,35,2,,,,
97,-,Skar & Manfree,Rimini Dubai (feat. Vise & Francesca Brambilla),-,69,6,,,,
98,-,Daft Punk,Robot Rock,-,58,4,,,,
99,-,Annie Lennox,A Whiter Shade of Pale,-,15,26,,,,
100,-,Right Said Fred,I'm Too Sexy,-,19,28,,,,
