Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,18,84,2020-11-22,81,2020-11-29
2,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),2,1,17,,,,
3,up,CamelPhat,Not Over Yet (feat. Noel Gallagher),7,3,8,,,,
4,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,1,36,,,,
5,up,Purple Disco Machine,Exotica (feat. Mind Enterprises) [Club Mix],5,4,5,,,,
6,up,KC Lights,Girl,6,4,9,,,,
7,up,Aptyp,Lemonade (House Remix),8,4,5,,,,
8,up,Jax Jones & Au/Ra,i miss u,15,4,12,,,,
9,-,Bliss Team,People Have the Power (Dance Mix),-,9,4,,,,
10,down,Topic,Breaking Me (feat. A7S),4,1,49,94,2020-03-01,8,2020-08-16
11,up,The Chainsmokers,Closer (feat. Halsey),42,6,54,,,,
12,up,Lenny Kravitz,Low (Edit),21,3,48,,,,
13,up,Samuele Sartini & Dawn Tallman,Stand Up,22,10,5,,,,
14,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),23,2,61,,,,
15,down,Charlie Puth,Attention (Acoustic),12,5,48,,,,
16,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),16,6,26,,,,
17,up,Clean Bandit,24 Hours (feat. Yasmin Green),80,6,2,,,,
18,up,Shane Codd,Get Out My Head,19,5,3,,,,
19,up,Icona Pop & Sofi Tukker,Spa,49,9,11,,,,
20,-,Double You,Dancing With an Angel (Radio Mix),-,20,2,,,,
21,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],-,21,3,,,,
22,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,14,52,,,,
23,up,David Penn & KPD,Ain't Got No,24,4,40,,,,
24,up,Topic & A7S,Why Do You Lie To Me (feat. Lil Baby) [Keanu Silva Remix],32,19,7,,,,
25,-,Daft Punk,Harder Better Faster Stronger,-,9,30,,,,
26,-,モクシ,Fade Away (feat. Haj),-,13,34,,,,
27,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,10,61,,,,
28,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",35,7,47,,,,
29,-,JFB,Five On It,-,29,1,,,,
30,up,Torren Foot,More Life (feat. Tinie Tempah & L Devine),41,8,14,,,,
31,down,Master KG,Jerusalem (feat. Nomcebo Zikode),9,2,29,,,,
32,down,Uomo Suono,Uomo Suono Uomo Suono,28,1,43,,,,
33,-,Andrea De Luca,Free (DJ Maxwell Radio Edit),-,33,2,,,,
34,-,Alexia,Me and You,-,34,2,,,,
35,up,All Saints,Pure Shores,45,10,29,,,,
36,down,Purple Disco Machine,Exotica (feat. Mind Enterprises),30,24,3,,,,
37,-,Love Legend & Alex Gaudino,Open Your Eyes,-,19,8,,,,
38,-,The Bucketheads,The Bomb! (These Sounds Fall Into My Mind) [Direct Hit Mix],-,38,1,,,,
39,up,DJ Visage,Formula 06 (Monte Carlo Radio Mix),84,2,18,,,,
40,-,The Cube Guys & Adamski Products Inc.,In the City (The Cube Guys Extended Mix),-,40,9,,,,
41,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],13,4,13,,,,
42,up,Mousse T.,Is It 'Cos' I'm Cool? (Extended Mix),47,11,40,,,,
43,-,アヴィーチー,Lay Me Down,-,43,1,,,,
44,down,Mike Dunn,If I Can't Get Down (Mousse T.'s Funky Shizzle Mix),29,8,12,,,,
45,up,Daft Punk,Around the World,68,6,34,,,,
46,-,Pete Heller,Big Love,-,25,2,,,,
47,-,Hoodfellas,Last Friday Night (Electro Remix),-,14,23,,,,
48,-,Avicii,Levels (Radio Edit),-,13,9,,,,
49,down,Charlie Puth,How Long (Remix) [feat. French Montana],27,5,59,,,,
50,up,Ed Sheeran,Shape of You (NOTD Remix),56,3,45,,,,
51,down,Avicii,Heaven,31,1,61,84,2019-10-06,84,2019-10-06
52,-,Selace,So Hooked on Your Lovin (Gorgon City Remix),-,52,1,,,,
53,down,Double Dee,Found Love (feat. Dany) [David Penn Remix],44,28,10,,,,
54,-,It's Deejay Time,It's Deejay Time (Mix),-,15,35,,,,
55,down,Right Said Fred,I'm Too Sexy,20,19,13,,,,
56,down,Shanguy,Back to Life,54,8,22,,,,
57,-,Jamiroquai,Virtual Insanity,-,9,35,,,,
58,down,Diplo & Sonny Fodera,Turn Back Time,57,23,5,,,,
59,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),25,1,62,40,2019-10-06,40,2019-10-06
60,-,Wayne Williams,No Mountain (Main with Intro),-,60,1,,,,
61,down,Bob Sinclar,I'm On my Way (feat. Omi),14,3,26,,,,
62,-,Detroit Muscle,Live from Elektricity Electro House (Mix 20),-,46,6,,,,
63,-,Dimples D.,Sucker DJ (A Witch for Love),-,31,4,,,,
64,-,Panzer Flower,We are beautiful (feat. Hubert Tubbs) [Radio Edit],-,15,7,,,,
65,-,Boris Dlugosch,Keep Pushin',-,19,5,,,,
66,down,The Chainsmokers & Coldplay,Something Just Like This,36,12,57,,,,
67,-,Feder,Control (feat. Bryce Vine & Dan Caplen),-,23,21,,,,
68,down,"Calvin Harris, Dua Lipa",One Kiss,60,22,40,,,,
69,-,Fatboy Slim,The Rockafeller Skank,-,51,4,,,,
70,-,Various Artists,Funky House Classics (Continuous Mix 1),-,70,1,,,,
71,-,Bucketheads,The Bomb!,-,29,10,,,,
72,down,Calvin Harris,This Is What You Came For (feat. Rihanna),43,6,62,,,,
73,down,Regard,Ride It,17,3,60,57,2019-10-06,13,2019-11-10
74,up,Daft Punk,One More Time,83,7,14,,,,
75,-,Disciples,They Don't Know (Radio Edit),-,68,2,,,,
76,-,Avicii,Waiting For Love,-,24,6,,,,
77,up,"Calvin Harris, Rag’n’Bone Man",Giant,81,3,61,,,,
78,-,Barbatuques,Baianá (Pablo Fierro Radio Edit),-,5,19,,,,
79,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),87,4,20,,,,
80,-,Avicii,The Days,-,13,4,,,,
81,-,Technotronic,Pump Up the Jam,-,14,8,,,,
82,-,Yellow Claw,Amsterdamned,-,7,16,,,,
83,-,Cascada,Truly Madly Deeply,-,21,9,,,,
84,down,Harris & Hurr,Your Body,73,73,4,,,,
85,-,SM-Trax,... Is Calling (Marc Manga Remix),-,43,1,,,,
86,down,Burak Yeter,Friday Night,64,1,54,,,,
87,down,Marshmello & Bastille,Happier,26,7,60,74,2019-10-06,74,2019-10-06
88,-,Out Of Sound & UPWARD,Sweet Like Chocolate,-,6,13,,,,
89,-,Gloria Gaynor,Can't Take My Eyes Off of You (Black Box Mix),-,26,15,,,,
90,down,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,46,6,28,,,,
91,down,アヴィーチー,Hey Brother,48,10,35,,,,
92,-,Jason Derulo,Take You Dancing (R3HAB Remix),-,21,7,,,,
93,down,Disciples,I Got You,61,22,10,,,,
94,-,PBH & Jack,Waiting All My Life (feat. Hayla),-,11,28,,,,
95,-,"Calvin Harris, Sam Smith",Promises,-,2,46,,,,
96,down,Alesso,I Wanna Know (feat. Nico & Vinz),79,19,8,,,,
97,-,Topic & A7S,Why Do You Lie To Me (feat. Lil Baby) [Besomorph Remix],-,83,2,,,,
98,-,DJ Wael,Hollywood,-,68,4,,,,
99,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,16,16,,,,
100,-,Rompasso,Kamikaze,-,9,27,,,,
