Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),1,1,9,,,,
2,-,MariaDennis,You Extra,-,2,1,,,,
3,down,Robin Schulz,Titel 9,2,2,11,,,,
4,up,SUPER-Hi & Neeka,Following the Sun (Monte Fino Remix),5,3,9,,,,
5,up,Khati,Never Look Back (Extended Mix),6,3,9,,,,
6,down,"Calvin Harris, Rag’n’Bone Man",Giant,3,3,77,,,,
7,up,Uomo Suono,Uomo Suono Uomo Suono,16,1,61,,,,
8,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),9,2,79,,,,
9,down,OVER2OVER,Waited So Long (Milk Bar Extended Remix),7,3,8,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),62,10,79,,,,
11,-,Sander van Doorn,Golden (feat. Blondfire),-,3,5,,,,
12,down,Teo Mandrelli,Endless (Benny Benassi & BB Team Remix),4,3,9,,,,
13,down,Shane Codd,Get Out My Head,12,5,21,,,,
14,up,Tom Zanetti,Didn't Know,18,14,5,,,,
15,down,Welshy,Haiti,13,8,9,,,,
16,-,"Calvin Harris, Sam Smith",Promises,-,2,57,,,,
17,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),14,9,66,,,,
18,down,Lenny Kravitz,Low (Edit),11,3,66,,,,
19,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),32,1,80,40,2019-10-06,40,2019-10-06
20,up,Ed Sheeran,Shape of You (NOTD Remix),44,3,63,,,,
21,-,Twenty 4 Seven,I Can’t Stand It (feat. Capt. Hollywood) [Extended],-,21,4,,,,
22,down,Tallisker & LA Vision,Somewhere,8,4,9,,,,
23,-,Max Bronco,Dancing Through the Night,-,2,1,,,,
24,up,Yellow Claw,Amsterdamned,41,7,32,,,,
25,-,アヴィーチー,Hey Brother,-,10,44,,,,
26,up,CamelPhat,Not Over Yet (feat. Noel Gallagher),26,3,26,,,,
27,-,Gigi D'Agostino,L'amour Toujours,-,2,15,,,,
28,up,Charlie Puth,Attention (Acoustic),43,5,66,,,,
29,-,Prezioso,Let Me Stay (Extended Mix),-,29,2,,,,
30,down,Daft Punk,Harder Better Faster Stronger,22,9,46,,,,
31,up,DJ Shorty,Up in the Club (Extended Version),53,5,8,,,,
32,down,"Gigi D'Agostino, VIZE & EMOTIK",Never Be Lonely,15,9,8,,,,
33,up,Topic,Breaking Me (feat. A7S),45,1,67,94,2020-03-01,8,2020-08-16
34,-,Le Click,Tonight Is the Night,-,34,1,,,,
35,down,David Penn & KPD,Ain't Got No,29,4,57,,,,
36,up,The Chainsmokers,Closer (feat. Halsey),87,6,69,,,,
37,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,49,1,53,,,,
38,-,"Calvin Harris, Dua Lipa",One Kiss,-,22,47,,,,
39,-,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,-,6,43,,,,
40,up,Charlie Puth,How Long (Remix) [feat. French Montana],56,5,76,,,,
41,down,"Jude & Frank, 1 World & Bob Marley",Sun Is Shining (2K21 Mix),38,32,7,,,,
42,-,Billy Winn,Seal It with a Kiss (Arum Remix),-,42,1,,,,
43,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",47,7,63,,,,
44,up,Bob Sinclar,I'm On my Way (feat. Omi),67,3,44,,,,
45,up,Daft Punk,Around the World,57,6,50,,,,
46,-,Basic Connection,Hablame Luna,-,46,2,,,,
47,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),64,15,19,,,,
48,-,Adamski & Seal,Killer,-,14,9,,,,
49,-,Art of Love,Duro (Sfondamix),-,49,1,,,,
50,down,York,On the Beach (Kryder Extended Remix),40,8,8,,,,
51,-,Basement Jaxx,Romeo (Radio Edit),-,14,1,,,,
52,-,Burak Yeter,Friday Night,-,1,68,,,,
53,up,Barbatuques,Baianá (Pablo Fierro Radio Edit),75,5,27,,,,
54,down,Mike Mago & Charlotte Haining,My Mind (Extended Mix),33,7,8,,,,
55,-,Noizu,Summer 91,-,12,7,,,,
56,-,Right Said Fred,I'm Too Sexy,-,19,16,,,,
57,-,Lonnie Gordon,Gonna Catch You,-,34,1,,,,
58,down,All Saints,Pure Shores,34,10,40,,,,
59,down,PBH & Jack,Waiting All My Life (feat. Hayla),37,11,41,,,,
60,-,Shiva & Eiffel 65,Auto Blu,-,34,5,,,,
61,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),58,13,17,,,,
62,up,Mauro Picotto & MOOLS,All I Need Is Komodo (Radio Edit),81,11,8,,,,
63,up,David Guetta & Afrojack,Lunar,74,63,2,,,,
64,-,Salomé de Bahia,Taj Mahal (Club Mix),-,47,1,,,,
65,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],27,4,31,,,,
66,-,Feder,Control (feat. Bryce Vine & Dan Caplen),-,23,30,,,,
67,-,Catz 'N Dogz,Force (Extended Mix),-,67,1,,,,
68,up,Gloria Gaynor,Can't Take My Eyes Off of You (Black Box Mix),71,26,26,,,,
69,up,Avicii,Heaven,73,1,79,84,2019-10-06,84,2019-10-06
70,-,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),-,2,38,,,,
71,-,Datura,Nu Style,-,71,1,,,,
72,up,Noisestorm,Crab Rave,78,39,8,,,,
73,up,LP,How Low Can You Go (Addal Remix),96,2,8,,,,
74,down,Technotronic,Pump Up the Jam,17,14,13,,,,
75,-,Vinai,Rise Up (feat. Vamero) [Extended Mix],-,45,4,,,,
76,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,4,42,82,2019-10-20,82,2019-10-20
77,-,Mauro Picotto,Save a Soul (Save A Soul Mix),-,18,19,,,,
78,-,Mousse T.,Is It 'Cos' I'm Cool? (Extended Mix),-,11,52,,,,
79,-,Samstring,Cat Vibing To Ievan Polkka (Remix),-,79,1,,,,
80,up,Hoodfellas,Last Friday Night (Electro Remix),90,14,36,,,,
81,-,Avicii,Without You (feat. Sandro Cavazza),-,22,10,,,,
82,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,1,32,,,,
83,down,The Chainsmokers & Coldplay,Something Just Like This,31,12,74,,,,
84,-,Ben DJ,Nell'aria 2021,-,84,1,,,,
85,down,Calvin Harris,This Is What You Came For (feat. Rihanna),35,6,80,,,,
86,-,"Mahalo, Disco Killerz & Brandyn Burnette",Tongue Tied,-,16,42,,,,
87,-,surf mesa,Ily,-,5,39,63,2020-04-19,18,2020-07-12
88,-,Double You,Please Don't Go,-,16,21,,,,
89,down,Ti.Pi.Cal.,The Colour Inside (Radio Edit),23,23,8,,,,
90,-,Afrominicans,Kulikitaka,-,14,16,,,,
91,down,Beppe Braida,Attentato Medley / Tg5 Medley Direttore,46,23,4,,,,
92,-,U.S.U.R.A.,Open Your Mind (Classic Mix),-,92,2,,,,
93,-,Benny Benassi,Cinema (Skrillex Remix),-,69,2,,,,
94,-,ZhanXG,ZhanXG In the Promenade,-,94,1,,,,
95,down,David Guetta & Sia,Let's Love,51,1,36,84,2020-11-22,81,2020-11-29
96,-,Nightcrawlers,Push the Feeling On (Mk Mix 95),-,96,1,,,,
97,down,David Guetta & Sia,Flames (Extended),20,7,57,,,,
98,-,Harris & Hurr,Back & Forth (Radio Edit),-,9,17,,,,
99,-,Raff,Self Control (Extended Version),-,64,3,,,,
100,-,SM-Trax,... Is Calling (Marc Manga Remix),-,43,3,,,,
