Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),1,1,16,,,,
2,up,Alex Farolfi,Loving This New Feeling (feat. Tyte),3,2,3,,,,
3,up,Martin Solveig & Stefflon Don,I Don't Wanna Work,6,3,2,,,,
4,up,Kenya Grace,Strangers,5,3,5,,,,
5,up,Wuki,Sunshine (My Girl),8,5,5,,,,
6,down,ARTBAT,Coming Home (feat. John Martin),4,2,6,,,,
7,up,James Cole & Kevin McKay,Somebody That I Used To Know,13,7,4,,,,
8,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,9,1,85,,,,
9,up,Gabry Ponte,Easy On My Heart,10,3,6,,,,
10,up,Felix Cartal & Karen Harding,Need Your Love,12,7,5,,,,
11,up,DJ Visage,Formula 06 (Monte Carlo Radio Mix),58,2,115,,,,
12,up,Martin Garrix & Lloyiso,Real Love,14,7,3,,,,
13,down,Alex Guesta,My Addiction,7,2,8,,,,
14,up,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",33,14,2,,,,
15,up,My Mine,Hypnotic Tango (Benny Benassi & Albertino Remix),18,10,2,,,,
16,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),15,2,14,,,,
17,up,Peggy Gou,(It Goes Like) Nanana,20,17,2,,,,
18,down,Felix Jaehn & Jonas Blue,Past Life,11,11,2,,,,
19,down,"Alex Gaudino, Dopamine & MazZz",Saturday,16,13,4,,,,
20,-,twenty one pilots,Stressed Out,-,15,17,,,,
21,up,Marshmello & Bastille,Happier,77,7,181,74,2019-10-06,74,2019-10-06
22,up,The Chainsmokers,Closer (feat. Halsey),31,6,178,,,,
23,down,Christian Stefanoni,Segnale orario (Radio Edit),19,5,115,,,,
24,down,Jungle,Back On 74,17,2,6,,,,
25,up,Jax Jones & Fireboy DML,Me and My Guitar,28,6,14,,,,
26,-,Coldplay,Hymn for the Weekend,-,16,30,,,,
27,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,38,1,159,,,,
28,down,The Kolors,ITALODISCO (Cristian Marchi Remix),27,3,15,,,,
29,up,Icona Pop,Fall In Love,42,21,4,,,,
30,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,9,163,,,,
31,up,The Avener & White Shrts,ALPACA,34,6,13,,,,
32,down,Adelphi Music Factory,Memories (Burning in Time),22,10,11,,,,
33,up,"cassö, RAYE & D-Block Europe",Prada,37,8,4,,,,
34,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),25,11,79,,,,
35,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind (Extended),41,24,2,,,,
36,down,"Calvin Harris, Rag’n’Bone Man",Giant,32,3,184,,,,
37,down,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,21,19,2,,,,
38,up,"R3HAB, Inna & Sash!",Rock My Body,51,3,22,,,,
39,up,Lenny Kravitz,Low (Edit),71,3,149,,,,
40,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",26,12,123,,,,
41,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),62,1,198,40,2019-10-06,40,2019-10-06
42,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,10,183,,,,
43,down,Martin Solveig & Faouzia,Now Or Never,24,2,16,,,,
44,-,Makèz,Downstream (feat. Life on Planets) [Radio Edit],-,44,1,,,,
45,-,Avicii,Heaven,-,1,184,84,2019-10-06,84,2019-10-06
46,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],100,10,71,,,,
47,down,Alesso & John Newman,Call Your Name,30,7,12,,,,
48,up,Alesso & Katy Perry,When I'm Gone,97,1,77,,,,
49,up,Oliver Tree & Robin Schulz,Miss You,55,3,31,,,,
50,down,Benny Benassi & Emma Muscat,M.I.A,36,5,13,,,,
51,up,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],92,51,3,,,,
52,-,Darin,Can't Stay Away (Harris & Hurr Extended Remix),-,8,12,,,,
53,up,Glockenbach & Ella Henderson,Lifeline,54,12,10,,,,
54,down,Charlie Puth,Attention (Remix) [feat. Kyle],35,8,82,,,,
55,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,11,1,,,,
56,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),61,1,112,,,,
57,down,David Guetta,Flames (feat. Sia),53,3,52,,,,
58,up,FISHER & Kita Alexander,Atmosphere,59,58,6,,,,
59,up,Topic,Breaking Me (feat. A7S),81,1,181,94,2020-03-01,8,2020-08-16
60,down,Darin,Can't Stay Away (Harris & Hurr Remix),46,19,16,,,,
61,up,"deadmau5, Benny Benassi & Gary Go",The Veldt Cinema (BYNX Edit),74,16,12,,,,
62,up,Swallox,Smooth Operator (Tiktok Mix),70,42,9,,,,
63,up,John Newman,Hold On To My Love,66,9,24,,,,
64,-,Dimension,DJ Turn It Up,-,64,1,,,,
65,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,23,12,,,,
66,down,Purple Disco Machine & Sophie and the Giants,In The Dark,52,1,86,,,,
67,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),89,54,4,,,,
68,up,ESSEL & James Hurr,Hit 'Em Up Style (Oops!),80,3,32,,,,
69,-,The Chainsmokers & Coldplay,Something Just Like This,-,12,113,,,,
70,-,Randy Bush,Giddyap a Gogo,-,70,2,,,,
71,-,Bruno Mars,Treasure (Sharam Radio Remix),-,63,5,,,,
72,up,Don Diablo,Let Me Love You,99,30,3,,,,
73,-,Avicii,Without You (feat. Sandro Cavazza),-,22,65,,,,
74,-,Jonas Blue & RANI,Finally,-,21,21,,,,
75,-,ARTBAT,Coming Home (feat. John Martin) [Original Club Mix],-,36,3,,,,
76,-,M-Beat,90's Mixup Bangers 3,-,30,14,,,,
77,down,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,57,41,14,,,,
78,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),45,2,190,,,,
79,-,Benny Mussa,Save My Life,-,35,1,,,,
80,-,Annie Lennox,A Whiter Shade of Pale,-,15,49,,,,
81,-,Skrillex & Boys Noize,Fine Day Anthem,-,21,11,,,,
82,-,Block & Crown & Lissat,Sometimes on Monday (Nu Disco Mix),-,82,1,,,,
83,down,Clean Bandit,Symphony (feat. Zara Larsson),43,21,60,,,,
84,-,Switch Disco,REACT,-,5,27,,,,
85,-,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),-,2,24,,,,
86,-,Joel Corry,Hey DJ,-,86,1,,,,
87,down,Gabry Ponte & HOSANNA,One By One,60,3,20,,,,
88,-,Tommy Vee,DANCE NOW!,-,3,16,,,,
89,-,"Leony, Niklas Dee & VIZE",I Can Feel,-,27,1,,,,
90,down,deadmau5,The Veldt (Radio Edit),65,11,25,,,,
91,-,MBNN & Rowald Steyn,ilomilo,-,16,71,,,,
92,-,Alesso,I Wanna Know (feat. Nico & Vinz),-,19,17,,,,
93,down,Daft Punk,Around the World,49,6,134,,,,
94,-,James Cole & Kevin McKay,Somebody That I Used To Know (Extended Mix),-,31,2,,,,
95,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,4,44,,,,
96,-,Oliver Heldens & DJs from Mars,Blue Monday (feat. JD Davis),-,17,19,,,,
97,-,Zedd,Clarity (feat. Medina) [Remix],-,97,1,,,,
98,-,Imanbek & Ali Gatie,One Last Dance,-,97,1,,,,
99,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,38,8,,,,
100,-,Avicii,SOS (feat. Aloe Blacc),-,1,55,,,,
