Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),1,1,6,,,,
2,up,ZERB & The Chainsmokers,Addicted (feat. Ink),2,1,11,,,,
3,up,Disclosure,"She’s Gone, Dance On",5,1,2,,,,
4,down,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),3,2,6,,,,
5,up,"Jonas Blue, Galantis & Zoe Wees",Mountains,9,5,5,,,,
6,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do (Edit),7,5,19,,,,
7,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,6,1,18,,,,
8,up,ZERB,Mwaki,10,1,28,,,,
9,down,Gigi D'Agostino & BOOSTEDKIDS,Shadows Of The Night (GIGI DAG Mix),8,3,10,,,,
10,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,12,1,20,,,,
11,up,FISHER & Jennifer Lopez,Waiting For Tonight,13,11,6,,,,
12,down,Peggy Gou,Lobster Telephone (Edit),4,4,4,,,,
13,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),11,10,8,,,,
14,up,"DJ Shorty, Free Monkeys & Alessio La Profunda Melodia",Tu Me Fais Tourner,14,14,3,,,,
15,up,"DJ Antoine, Aloe Blacc & INFINITY",Where Do I Go (DJ Antoine & Mad Mark 2k24 Mix),18,11,8,,,,
16,down,TWENTY SIX & Tayson Kryss,Buscando Money,15,5,16,,,,
17,down,Alex Guesta,Saturday Night,16,16,2,,,,
18,up,Mr Belt & Wezol,It's Not Right (But It's Ok),19,10,14,,,,
19,-,Girl On Couch & Billen Ted,Man In Finance (G6 Trust Fund),-,19,1,,,,
20,up,Swedish House Mafia,Mafia,37,20,2,,,,
21,down,David Guetta & OneRepublic,I Don't Wanna Wait,20,11,10,,,,
22,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),51,1,233,40,2019-10-06,40,2019-10-06
23,down,"Get Far, LennyMendy & KEL",Figli Delle Stelle,21,17,6,,,,
24,up,DJ Visage,Formula 06 (Monte Carlo Radio Mix),26,2,150,,,,
25,down,Romy,Always Forever,23,23,2,,,,
26,up,Tate McRae,greedy (Acoustic),38,22,16,,,,
27,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,29,19,9,,,,
28,-,Shapes,Just Like You (feat. Kate McGill),-,28,1,,,,
29,down,R3HAB & Jason Derulo,Animal,22,15,8,,,,
30,up,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),36,7,15,,,,
31,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),24,1,51,,,,
32,down,"Alex Gaudino, Alexandra Stan & Mufasa & Hypeman",Body,25,9,10,,,,
33,up,The Chainsmokers,Closer (feat. Halsey),44,6,211,,,,
34,up,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),42,11,16,,,,
35,down,"Alok, Tazi & Samuele Sartini",Seek Love (On The Beach) [feat. Amanda Wilson & York],17,8,9,,,,
36,up,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),55,9,22,,,,
37,down,"Alex Gaudino, BLENDER & Ragdoll",I LUV U (Sunny),33,25,3,,,,
38,-,Clean Bandit,Symphony (feat. Zara Larsson),-,21,81,,,,
39,down,Disturbed,The Sound of Silence (CYRIL Remix),30,22,14,,,,
40,-,Robin Schulz,Only Way Is Up (feat. Izzy Bizu),-,14,1,,,,
41,up,Gabry Ponte & KEL,Tarantella,47,41,9,,,,
42,down,The Blessed Madonna,Happier (feat. Clementine Douglas),35,3,19,,,,
43,down,Christian Stefanoni,Segnale orario (Radio Edit),40,5,149,,,,
44,up,Avicii,Heaven,64,1,210,84,2019-10-06,84,2019-10-06
45,-,Block & Crown & Da Clubbmaster,Ma Quale Idea,-,43,1,,,,
46,up,Mau P,On Again,63,46,3,,,,
47,down,Charlie Puth,Attention (Remix) [feat. Kyle],41,8,106,,,,
48,up,"Calvin Harris, Rag’n’Bone Man",Giant,59,3,218,,,,
49,up,Sabrina Carpenter & Mark Ronson,Espresso (Mark Ronson x FNZ Working Later Remix),86,49,2,,,,
50,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,19,43,,,,
51,up,All Saints,Pure Shores,56,10,122,,,,
52,down,Alan Walker,Faded,46,14,29,,,,
53,up,Jax Jones & Zoe Wees,Never Be Lonely,54,9,17,,,,
54,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),76,17,20,,,,
55,up,Lenny Kravitz,Low (Edit),60,3,171,,,,
56,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),34,11,111,,,,
57,up,ANOTR & Erik Bandt,How You Feel (feat. Leven Kali),69,29,8,,,,
58,up,Francesco Giglio & Alessandro Calzolaio,Back It Up (Extended Mix),94,58,5,,,,
59,up,WITH U,Karibu,72,59,5,,,,
60,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,38,17,,,,
61,down,Cyril,Stumblin' In,27,5,16,,,,
62,down,Marshmello & Bastille,Happier,32,7,213,74,2019-10-06,74,2019-10-06
63,up,Badger,These Words,99,26,4,,,,
64,up,The Knocks & Sofi Tukker,One On One,87,2,27,,,,
65,-,Sam Smith,Stay with Me (Darkchild Version),-,13,77,,,,
66,down,Topic,Breaking Me (feat. A7S),53,1,210,94,2020-03-01,8,2020-08-16
67,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),92,10,217,,,,
68,down,Kungs,Clap Your Hands,57,3,82,,,,
69,up,Stefy De Cicco & Axel Cooper,Yo No Sé,90,66,3,,,,
70,up,"Purple Disco Machine, Benjamin Ingrosso, Nile Rodgers & Shenseea",Honey Boy (The Sponges Remix),70,70,2,,,,
71,-,Peggy Gou,Lobster Telephone,-,5,1,,,,
72,-,Ice MC,Think About the Way,-,44,19,,,,
73,-,PAWSA,PICK UP THE PHONE (feat. Nate Dogg),-,73,1,,,,
74,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,71,1,194,,,,
75,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,12,156,,,,
76,up,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),77,40,5,,,,
77,-,The Source,You Got the Love (feat. Candi Staton) [Now Voyager Radio Mix],-,14,10,,,,
78,down,The Outfield & Diplo,Your Love (Remix),50,50,2,,,,
79,down,Sharam,"PATT (Party All The Time) [Adam Beyer, Layton Giordani & Green Velvet Remix]",58,58,5,,,,
80,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Extended Mix),-,26,9,,,,
81,up,Andruss,Frikitona,82,7,20,,,,
82,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,7,14,,,,
83,down,Argy & Omnya,Aria,28,6,23,,,,
84,-,"BADDIES ONLY, Tayson Kryss & KEVIN ROLDAN","Bandolera (feat. Martina Camargo, Albert Breaker & Junior Black)",-,19,6,,,,
85,-,Paul Kalkbrenner,Sky and Sand,-,28,19,,,,
86,-,Bruno Mars,Treasure (Sharam Radio Remix),-,63,19,,,,
87,up,INJI,Big Up,100,53,3,,,,
88,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,82,1,,,,
89,-,TWENTY SIX & Tayson Kryss,"Buscando Money (HUGEL, Jesús Fernández Remix) [Extended]",-,86,3,,,,
90,-,N-Trance,Da Ya Think I'm Sexy? (Extended Version),-,31,19,,,,
91,-,Merk & Kremont,Kids,-,2,59,,,,
92,-,Edward Maya & Vika Jigulina,Stereo Love (Extended Mix),-,92,1,,,,
93,-,Kungs,Lipstick (Extended),-,1,68,,,,
94,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),95,13,40,,,,
95,-,Sam Divine,Saved By The Record (feat. Josh Barry),-,95,2,,,,
96,down,DJ Snake,Let Me Love You (feat. Justin Bieber),67,14,166,,,,
97,down,"Matt Sassari, Dillon Francis & James Carter",Close Your Eyes,45,45,2,,,,
98,-,Alok & Bebe Rexha,Deep In Your Love,-,4,20,,,,
99,down,Mentol & Vivi,Texas Hold 'Em (Extended),81,62,10,,,,
100,-,The Blessed Madonna,Serotonin Moonbeams,-,1,33,,,,
