Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Stay With Me,1,1,6,,,,
2,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,2,1,26,,,,
3,up,Armin van Buuren,One More Time (feat. Maia Wright),9,3,6,,,,
4,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,4,1,,,,
5,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),3,3,5,,,,
6,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,6,3,19,,,,
7,-,Robin Schulz & Tom Walker,Sun Will Shine,-,7,1,,,,
8,up,Christian Stefanoni,Segnale orario (Radio Edit),14,5,56,,,,
9,up,Alesso & Zara Larsson,Words,36,7,18,,,,
10,down,Avicii,Heaven,8,1,138,84,2019-10-06,84,2019-10-06
11,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],12,11,7,,,,
12,up,LF SYSTEM,Afraid To Feel,27,5,8,,,,
13,-,Prezioso & Laurell,Havana,-,13,1,,,,
14,down,Icona Pop & Ultra Naté,You're Free,4,4,10,,,,
15,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),46,1,60,,,,
16,up,Lizzo,About Damn Time (Purple Disco Machine Remix),16,2,14,,,,
17,down,John Summit,La Danza,11,4,13,,,,
18,down,"Mazay, Henri Chardot & New Ocean",Fresh fresh,17,3,8,,,,
19,-,Deorro,La Cita (feat. Ally Brooke),-,19,9,,,,
20,up,twocolors,Heavy Metal Love,40,2,2,,,,
21,-,Anyma,Running (feat. Meg Myers) [Mixed],-,6,1,,,,
22,-,David Guetta,Family Affair (Dance For Me) [Extended],-,20,2,,,,
23,down,A1 x J1 & Mae Muller,Night Away (Dance) [Jax Jones Remix],19,4,20,,,,
24,down,Galantis,1x1,23,6,14,,,,
25,up,Majestic,Time to Groove (feat. Nono),53,8,18,,,,
26,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),24,14,3,,,,
27,up,Raffa Fl,Ritmo (Extended Mix),34,7,25,,,,
28,up,Sofi Tukker,Summer In New York,33,5,17,,,,
29,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),38,11,25,,,,
30,up,DJ Snake,Let Me Love You (feat. Justin Bieber),83,14,98,,,,
31,up,Lost Frequencies & James Arthur,Questions,51,7,12,,,,
32,down,Diplo & Miguel,Don’t Forget My Love,21,2,28,,,,
33,up,DJ Antoine,Ma Cherie (Raf Marchesini Remix) [feat. The Beat Shakers],62,33,9,,,,
34,-,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta),-,34,1,,,,
35,up,Raffa Fl,Ritmo,55,14,26,,,,
36,up,LP,Lost on You,52,11,32,,,,
37,-,"DJ Shorty, Romina Psycho, PaulCam & Cuban Deejays",Dale (Cuban Deejays Mix),-,37,2,,,,
38,-,Robin Schulz,Sugar (feat. Francesco Yates),-,18,8,,,,
39,-,David Guetta,Yesterday (feat.Bebe Rexha),-,33,1,,,,
40,down,Purple Disco Machine & Sophie and the Giants,In The Dark,13,1,32,,,,
41,up,Christian Stefanoni,Segnale orario (feat. Salvatore Maniscalchi),50,16,53,,,,
42,down,"Calvin Harris, Rag’n’Bone Man",Giant,41,3,137,,,,
43,down,Lenny Kravitz,Low (Edit),29,3,91,,,,
44,up,Annie Lennox,A Whiter Shade of Pale,75,15,32,,,,
45,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,79,1,110,,,,
46,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,46,3,,,,
47,down,Alesso & Katy Perry,When I'm Gone,37,1,34,,,,
48,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades Of Grey"")",-,48,3,,,,
49,up,The Chainsmokers,Closer (feat. Halsey),69,6,128,,,,
50,down,ドンディアブロ,No Piensa (feat. PnB Rock & Boaz Van De Beatz),22,11,5,,,,
51,down,"HUGEL, Lorna & Jenn Morel",Tamo Loco,10,8,7,,,,
52,down,Dave Lambert & Emcee Shurakano,My House Is Your House (Instrumental Mix),44,21,2,,,,
53,down,HoneyLuv,Thr33 6ix 5ive,43,19,6,,,,
54,up,Marshmello & Bastille,Happier,74,7,125,74,2019-10-06,74,2019-10-06
55,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,54,16,11,,,,
56,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],99,10,25,,,,
57,-,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,-,31,5,,,,
58,down,John Summit,La Danza (Extended Mix),35,25,8,,,,
59,up,Charlie Puth,How Long (Remix) [feat. French Montana],91,5,137,,,,
60,-,U'dan,Toca's Miracle (feat. Sara Taverna),-,60,1,,,,
61,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),68,9,122,,,,
62,up,Oliver Heldens,I Was Made For Lovin' You (feat. Nile Rodgers & House Gospel Choir),93,34,13,,,,
63,up,Topic,Breaking Me (feat. A7S),66,1,126,94,2020-03-01,8,2020-08-16
64,-,James Morrison,Broken Strings (feat. Nelly Furtado),-,64,1,,,,
65,up,Coldplay,A Sky Full of Stars,78,10,41,,,,
66,down,Calvin Harris,Summer,30,1,46,,,,
67,-,Endor,Pump It Up,-,61,6,,,,
68,down,Eduardo Versati,Save Your Tears,64,62,4,,,,
69,down,Avicii,Without You (feat. Sandro Cavazza),49,22,29,,,,
70,down,"Cuban Deejays, DJ Shorty & Kevin Lyttle",The Summer Is Magic (feat. Sigmig),5,5,7,,,,
71,-,Ava Max,Kings & Queens (Fairlane Remix),-,12,1,,,,
72,-,Punctual,Castles (feat. World's First Cinema),-,6,2,,,,
73,-,The Underdog Project,Summer Jam (Radio Edit),-,18,8,,,,
74,-,Party Town,Break Free (Party Hits Edit),-,43,1,,,,
75,-,Acraze,Do It To It (feat. Cherish),-,66,4,,,,
76,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,49,3,,,,
77,down,Charlie Puth,Attention (Remix) [feat. Kyle],18,8,33,,,,
78,-,Robin Thicke,Blurred Lines (feat. Pharrell) [No Rap Version],-,48,1,,,,
79,up,MasterM & Alexandra Stan,I Have a Dream (Equador) [feat. 24hrs],86,60,3,,,,
80,-,FISHER,You Little Beauty,-,66,1,,,,
81,down,Bakermat,Madan (King),56,33,9,,,,
82,-,Rihanna,Only Girl (In the World),-,82,1,,,,
83,-,Piero Pirupa,We Don’t Need,-,20,10,,,,
84,-,M-Beat,90's Mixup Bangers 3,-,30,2,,,,
85,-,Fabrizio Fullone,Love and War,-,85,1,,,,
86,-,Paskman & Rafa Villalba,Chiquetere,-,59,10,,,,
87,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,28,6,,,,
88,down,Avicii,Waiting For Love,42,24,39,,,,
89,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),57,1,140,40,2019-10-06,40,2019-10-06
90,down,Willy William,Trompeta,32,6,27,,,,
91,-,Afrojack & Black V Neck,Day N Night (feat. Muni Long) [Mixed],-,28,1,,,,
92,-,"Denis First, Reznikov & Bright Sparks",Shameless,-,37,15,,,,
93,down,All Saints,Pure Shores,45,10,75,,,,
94,-,"Jax Jones, Martin Solveig, GRACEY & Europa",Lonely Heart,-,94,1,,,,
95,-,Scoop,Urgente Cha Cha Cha,-,52,3,,,,
96,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",76,10,25,,,,
97,-,Gala,Freed from Desire,-,28,21,,,,
98,down,Clean Bandit,Symphony (feat. Zara Larsson),28,21,25,,,,
99,-,アヴィーチー,Hey Brother,-,10,94,,,,
100,-,Nicky Jam & J Balvin,X,-,44,4,,,,
