Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,7,,,,
2,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),3,1,5,,,,
3,down,Alesso & Katy Perry,When I'm Gone,2,1,9,,,,
4,-,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,-,1,1,,,,
5,up,Diplo & Miguel,Don’t Forget My Love,5,2,3,,,,
6,up,Sigala,Melody,11,6,6,,,,
7,up,Get Far & LennyMendy,Háblame Luna (Radio Edit),7,7,5,,,,
8,up,James Hype & Tita Lau,Disconnected,26,8,5,,,,
9,up,Ben Hemsley,"Love, Peace & Harmony",84,9,3,,,,
10,down,Kryder,Piece of Art,9,2,13,,,,
11,up,Marshmello & Bastille,Happier,25,7,103,74,2019-10-06,74,2019-10-06
12,down,Robin Schulz & Dennis Lloyd,Young Right Now,8,3,16,,,,
13,up,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),29,13,4,,,,
14,down,Armin van Buuren & The Stickmen Project,No Fun,13,4,15,,,,
15,up,Glockenbach,Brooklyn (feat. ClockClock),77,6,3,,,,
16,up,Christian Stefanoni,Segnale orario (Radio Edit),17,5,31,,,,
17,up,Kungs,Lipstick (Extended),18,1,18,,,,
18,-,Swedish House Mafia & Sting,Redlight,-,11,1,,,,
19,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,7,1,,,,
20,up,LP,Lost on You,56,11,8,,,,
21,up,Charlie Puth,Attention (Remix) [feat. Kyle],47,8,9,,,,
22,-,Pet Shop Boys,West End Girls (Remastered),-,15,4,,,,
23,down,About That & Evalina,Who Let the Dogs Out (feat. EVALINA),12,11,7,,,,
24,up,Goodboys,Black & Blue,34,22,5,,,,
25,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",61,6,13,,,,
26,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,5,115,,,,
27,up,Joel Corry & Da Hool,The Parade,37,27,2,,,,
28,up,DJ Visage,Formula 06 (Monte Carlo Radio Mix),30,2,49,,,,
29,-,Beppe Braida,Attentato Medley / Tg5 Medley Direttore,-,23,25,,,,
30,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),79,10,112,,,,
31,up,Armin van Buuren & Sam Gray,Human Touch,38,31,5,,,,
32,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),27,2,117,,,,
33,-,The Tamperer,Feel It (feat. Maya) [Instrumental Mix],-,20,2,,,,
34,up,Willy William,Trompeta,98,6,2,,,,
35,down,アヴィーチー,Wake Me Up,20,12,18,,,,
36,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",32,12,49,,,,
37,down,Faithless & David Guetta,God is A DJ,24,15,11,,,,
38,down,The Chemical Brothers,Galvanize,15,3,20,,,,
39,-,Raffa Fl,Ritmo,-,14,1,,,,
40,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,17,3,,,,
41,-,Avicii,Lonely Together (feat. Rita Ora),-,41,1,,,,
42,down,アヴィーチー,Hey Brother,10,10,74,,,,
43,-,"Keanu Silva, Toby Romeo & Sacha",Hopeless Heart,-,18,1,,,,
44,-,Right Said Fred,I'm Too Sexy,-,19,26,,,,
45,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),72,11,4,,,,
46,down,Christian Stefanoni,Segnale orario (feat. Salvatore Maniscalchi),35,16,29,,,,
47,-,Oden & Fatzo,Lauren,-,5,18,,,,
48,down,The Chainsmokers,Closer (feat. Halsey),21,6,107,,,,
49,-,Zedd,Spectrum (feat. Matthew Koma) [Armin Van Buuren Remix],-,49,1,,,,
50,down,Luude,Down Under (feat. Colin Hay),42,26,2,,,,
51,-,"David Guetta, Felix da Housecat & Miss Kittin",Silver Screen (Shower Scene),-,51,1,,,,
52,-,"Dimitri Vegas & Like Mike, David Guetta & R3HAB",Complicated (feat. Kiiara) [R3hab Remix],-,15,1,,,,
53,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,9,44,,,,
54,-,Culture Beat,Mr. Vain (Vain Mix),-,11,4,,,,
55,-,Technotronic,Pump up the Jam (Radio Edit),-,6,5,,,,
56,-,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),-,22,7,,,,
57,up,Alex Gaudino & Bottai,Remember Me (feat. Moncrieff & Blush),93,50,2,,,,
58,down,DJ Snake,Let Me Love You (feat. Justin Bieber),39,14,81,,,,
59,-,Naughty By Nature,Hip Hop Hooray,-,59,1,,,,
60,down,Emily Nash,Garden,14,14,5,,,,
61,down,David Guetta,Titanium (feat. Sia) [Nicki Romero Remix],48,20,3,,,,
62,down,Calvin Harris,Summer (Extended Mix),4,1,27,,,,
63,up,Tujamo,Down,63,54,2,,,,
64,up,All Saints,Pure Shores,66,10,61,,,,
65,up,"Love Regenerator, Riva Starr & Calvin Harris",Lonely (feat. Sananda Maitreya),83,13,4,,,,
66,up,It's Deejay Time,It's Deejay Time (Mix),70,15,67,,,,
67,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),53,9,99,,,,
68,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,13,9,,,,
69,-,Martin Ikin & Astrotrax,Feel the Vibe (feat. Shola Phillips),-,37,1,,,,
70,-,Topic,Breaking Me (feat. A7S),-,1,103,94,2020-03-01,8,2020-08-16
71,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,10,10,,,,
72,down,Ben Kim,Somebody To Love,40,2,19,,,,
73,down,DVBBS & Benny Benassi,Body Mind Soul (feat. Kyle Reynolds),68,28,7,,,,
74,down,Just Kiddin,Change My Mind,28,24,6,,,,
75,-,BOOSTEDKIDS,All I'm Drinking 'Bout,-,11,6,,,,
76,-,Ben Westbeech,Something for the Weekend (Radio Edit),-,10,18,,,,
77,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,15,27,,,,
78,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,1,41,,,,
79,down,Dutch Hour,Technomix Volume 3,58,58,6,,,,
80,down,MBNN & Rowald Steyn,ilomilo,67,16,4,,,,
81,-,Daft Punk,Around the World,-,6,78,,,,
82,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),69,1,45,55,2019-10-27,43,2019-11-03
83,up,Merk & Kremont,Kids,86,2,51,,,,
84,up,"Imanbek, Wiz Khalifa & KDDK",Ordinary Life (feat. KIDDO),87,3,5,,,,
85,-,Emilee,Rodeo (Maya Jane Coles Remix),-,85,1,,,,
86,-,Mbriake,Debborah (feat. Herbert Ballerina),-,41,1,,,,
87,down,Shane Codd,It Ain't Right,76,21,13,,,,
88,-,Crazy P,If Life Could Be This Way,-,88,1,,,,
89,up,Avicii,Heaven,91,1,116,84,2019-10-06,84,2019-10-06
90,-,"Calvin Harris, Sam Smith",Promises,-,2,86,,,,
91,up,Goodboys,Bongo Cha Cha Cha,92,1,32,,,,
92,-,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,-,92,1,,,,
93,-,ALAMPA,Lush Dance,-,93,1,,,,
94,-,Various Artists,Audio Drive Mix 8,-,94,1,,,,
95,-,Skar & Manfree,Rimini Dubai (feat. Vise & Francesca Brambilla),-,69,5,,,,
96,-,Hook N Sling & Nico & Vinz,Break My Heart,-,13,9,,,,
97,-,Gadjo,I'm Watching You (So Many Times),-,97,1,,,,
98,-,Jungle Brothers,"What ""U"" Waitin' ""4""",-,98,1,,,,
99,down,Dirty Nick & Armando,All I Need is Your Love (feat. Julia Joy),50,22,5,,,,
100,-,Sister Sledge,Thinking of You,-,75,2,,,,
