Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofi Tukker,Good Time Girl (feat. Charlie Barker),2,1,3,,,,
2,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),4,1,13,40,2019-10-06,40,2019-10-06
3,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],7,3,13,,,,
4,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),3,1,13,55,2019-10-27,43,2019-11-03
5,up,Regard,Ride It,6,3,13,57,2019-10-06,13,2019-11-10
6,up,David Guetta & MORTEN,Make It To Heaven (with Raye),29,6,9,,,,
7,down,Anna,Bando,5,5,3,,,,
8,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),8,4,13,,,,
9,up,"Calvin Harris, Rag’n’Bone Man",Giant,19,3,13,,,,
10,up,"YOUNOTUS, Janieck & Senex",Narcotic,13,4,13,82,2019-10-20,82,2019-10-20
11,down,Madison Mars,New Vibe Who Dis (feat. Little League),10,10,11,,,,
12,up,Rompasso,Kamikaze,17,9,9,,,,
13,up,Marshmello & Bastille,Happier,25,7,13,74,2019-10-06,74,2019-10-06
14,up,Sigala,We Got Love (feat. Ella Henderson),15,3,13,,,,
15,down,Pylot,Flashbacks,12,6,6,,,,
16,up,Marshall Jefferson & Solardo,Move Your Body,91,8,13,,,,
17,up,R3HAB,All Comes Back To You,18,12,13,,,,
18,up,Charlie Puth,Attention (Acoustic),47,5,13,,,,
19,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),37,2,12,,,,
20,up,Sondr,So Blue,22,12,12,,,,
21,up,Malachi,Work It,67,8,5,,,,
22,up,Burak Yeter,Friday Night,27,1,13,,,,
23,up,Casper Cole,I Want It All (feat. Elderbrook),55,15,9,,,,
24,-,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),-,18,3,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),46,6,13,,,,
26,down,Martin Garrix & Dean Lewis,Used To Love (Jimi Hyde Remix),14,8,5,,,,
27,down,Uomo Suono,Uomo Suono Uomo Suono,16,1,8,,,,
28,up,The Chainsmokers,Closer (feat. Halsey),81,6,12,,,,
29,down,Lenny Kravitz,Low (Edit),28,3,13,,,,
30,down,Filo Vals,Mr World (Sander W & Sandëro Remix),9,5,7,,,,
31,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",82,7,12,,,,
32,down,Mauro Picotto & MOOLS,All I Need Is Komodo (Heartmode Radio Edit),31,18,13,,,,
33,down,Daft Punk,Around the World,30,6,9,,,,
34,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),38,9,13,,,,
35,-,DJ Antoine & Tom Novy,Superstar (DJ Antoine vs Mad Mark 2k20 Mix),-,5,1,,,,
36,down,Daft Punk,Harder Better Faster Stronger,20,9,3,,,,
37,down,Luca Debonaire & Lukas Newbert,With You Tonight,23,23,11,,,,
38,up,Harris & Hurr,Back & Forth (Radio Edit),72,9,5,,,,
39,up,CamelPhat & Jem Cooke,Rabbit Hole,40,5,11,,,,
40,up,"Mahalo, Disco Killerz & Brandyn Burnette",Tongue Tied,56,16,5,,,,
41,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,10,10,,,,
42,down,Avicii,Heaven,24,1,13,84,2019-10-06,84,2019-10-06
43,-,The Outhere Brothers,La la la Hey Hey (OHB Extended Mix),-,43,1,,,,
44,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,17,1,,,,
45,up,Ed Sheeran,Shape of You (NOTD Remix),60,3,12,,,,
46,down,Merk & Kremont,Kids,11,2,13,,,,
47,-,Luigi Seviroli,Jacobs Adder,-,9,1,,,,
48,down,Charlie Puth,How Long (Remix) [feat. French Montana],42,5,11,,,,
49,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),54,10,13,,,,
50,down,Parah Dice,Hot,35,14,11,,,,
51,-,Joel Corry,Lonely,-,2,1,,,,
52,-,Silence,Segnale orario,-,27,7,,,,
53,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,13,8,,,,
54,down,Tiësto & Mabel,God Is a Dancer,33,6,13,,,,
55,up,Plastik Funk,Find Your Way (Alle Farben Radio Edit),66,55,8,,,,
56,down,Snap!,Rhythm Is a Dancer (12'' Version),51,42,2,,,,
57,down,Endor,Pump It Up (Extended Mix),43,13,12,,,,
58,-,Mousse T.,Is It 'Cos' I'm Cool? (Extended Mix),-,11,8,,,,
59,-,All Saints,Pure Shores,-,10,4,,,,
60,up,It's Deejay Time,It's Deejay Time (Mix),61,15,2,,,,
61,down,Joel Corry,Sorry,44,5,13,,,,
62,down,"Calvin Harris, Sam Smith",Promises,52,2,12,,,,
63,-,Alexia,Summer Is Crazy,-,28,1,,,,
64,down,David Guetta & Martin Solveig,Thing For You (Don Diablo Remix),45,32,7,,,,
65,-,Double You,Dancing With an Angel (Radio Mix),-,20,1,,,,
66,down,David Guetta,Stay (Don't Go Away) [feat. Raye],26,9,12,,,,
67,up,Jax Jones & Ella Henderson,This Is Real,80,6,13,,,,
68,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],-,21,2,,,,
69,-,The Beloved,Sweet Harmony,-,22,4,,,,
70,up,Armin van Buuren & Inner City,It Could Be (Armin van Buuren vs. Inner City),87,16,8,,,,
71,down,The Chainsmokers & Coldplay,Something Just Like This,68,12,12,,,,
72,-,Technotronic,Pump Up the Jam,-,14,1,,,,
73,down,Solardo & Eli Brown,Xtc,70,13,10,,,,
74,-,Galantis,Bones (feat. OneRepublic),-,7,9,,,,
75,-,Luca Sardella,Spettacolare Ghiacciato,-,2,9,,,,
76,-,Mauro Picotto,Save a Soul (Save A Soul Mix),-,18,3,,,,
77,down,Duke Dumont & Zak Abel,The Power,65,4,13,,,,
78,-,Bomfunk MC's,Freestyler,-,21,1,,,,
79,-,Pete Heller's Big Love,Big Love (David Penn Remix),-,36,5,,,,
80,-,Shanguy,Désolée (Paris/Paname),-,39,5,,,,
81,down,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,48,6,13,,,,
82,up,GoldFish & Cat Dealers,Colours & Lights,88,57,4,,,,
83,down,"Calvin Harris, Dua Lipa",One Kiss,50,22,12,,,,
84,-,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],-,56,4,,,,
85,down,VIZE,Stars (feat. Laniia),79,23,11,,,,
86,down,Massianello & DJ Goozo,Enseñame a Soñar (feat. Susan Díaz),58,10,11,,,,
87,down,Avicii,SOS (feat. Aloe Blacc),34,1,13,,,,
88,down,DJ Snake,Let Me Love You (feat. Justin Bieber),69,14,13,,,,
89,-,Neja,Restless (Bum Bum Radio Edit),-,31,1,,,,
90,-,Freestylers,Music Is Music,-,47,1,,,,
91,down,David Guetta & Sia,Flames (Extended),53,7,12,,,,
92,-,Angerfist & Outblast,Die Hard (feat. Tha Watcher),-,92,1,,,,
93,-,Sonique,Sky (Radio Edit),-,32,4,,,,
94,-,Silk City,"Electricity (feat. Diplo, Dua Lipa & Mark Ronson) [The Black Madonna Remix]",-,94,1,,,,
95,down,Jump Source,"All My Love is ""Free""",39,39,3,,,,
96,-,Gigi D'Agostino,Another Way,-,17,1,,,,
97,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,16,3,,,,
98,up,Barbatuques,Baianá (Pablo Fierro Radio Edit),100,5,11,,,,
99,-,Billy More,Up & Down (Don't Fall in Love with Me) [Extended Mix],-,47,2,,,,
100,-,"Zedd, Maren Morris & Grey",The Middle,-,10,7,,,,
