Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fatboy Slim,Don't Let the Man Get You Down,21,1,2,,,,
2,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),1,1,9,,,,
3,up,Topic,Breaking Me (feat. A7S),3,1,6,94,2020-03-01,8,2020-08-16
4,up,Joel Corry,Lonely,5,2,7,,,,
5,up,Regard,Ride It,6,3,19,57,2019-10-06,13,2019-11-10
6,up,Meduza,Born To Love (feat. SHELLS),9,5,4,,,,
7,up,Galantis,Bones (feat. OneRepublic),30,7,15,,,,
8,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),7,1,19,55,2019-10-27,43,2019-11-03
9,up,Pylot,Flashbacks,17,6,12,,,,
10,down,"Duck Sauce, A-Trak & Armand Van Helden",Smiley Face,2,2,4,,,,
11,down,Vitalic,Second Lives,4,4,4,,,,
12,-,Merk & Kremont & SVEA,Numb (feat. Ernia),-,12,1,,,,
13,up,NFI,Don't Talk To Me (feat. Riton),16,5,5,,,,
14,up,Teo Mandrelli,Endless,43,14,2,,,,
15,-,Monstercat,#189 - Monstercat: Call of the Wild,-,15,5,,,,
16,-,Molly,Struggle for Pleasure,-,16,1,,,,
17,-,Conro,On My Way Up,-,17,2,,,,
18,-,Gigi D'Agostino,The Riddle,-,18,1,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),48,6,19,,,,
20,-,Mark de' Medici,Cliché,-,20,1,,,,
21,-,It's Deejay Time,It's Deejay Time (Mix),-,15,6,,,,
22,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),14,2,18,,,,
23,-,Halo Varga & Harvard Bass,Swing City,-,23,1,,,,
24,up,"Calvin Harris, Rag’n’Bone Man",Giant,47,3,19,,,,
25,-,Warner/Chappell Productions,Twisted,-,15,6,,,,
26,-,Warner/Chappell Productions,Which Way,-,26,2,,,,
27,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),32,1,19,40,2019-10-06,40,2019-10-06
28,down,DJ Antoine & Tom Novy,Superstar (DJ Antoine vs Mad Mark 2k20 Mix),12,5,7,,,,
29,down,Different Heaven & Lost Boy,Words of Love (Numa Numa),28,12,2,,,,
30,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),20,9,19,,,,
31,down,Svulvor,Gli alchimisti,11,11,6,,,,
32,down,Rompasso,Kamikaze,19,9,15,,,,
33,-,Hithouse,Jack to the Sound of the Underground,-,33,1,,,,
34,-,Ns Connexxion,3g (Ns Club Mix),-,18,3,,,,
35,down,モクシ,Fade Away (feat. Haj),13,13,4,,,,
36,down,Marshmello & Bastille,Happier,10,7,19,74,2019-10-06,74,2019-10-06
37,down,Uomo Suono,Uomo Suono Uomo Suono,27,1,14,,,,
38,-,Ben Westbeech,Something for the Weekend (Radio Edit),-,10,1,,,,
39,-,Bello Figo,Coronaovirus,-,39,1,,,,
40,down,Charlie Puth,How Long (Remix) [feat. French Montana],33,5,17,,,,
41,up,Krystal Klear,Neutron Dance,53,5,7,,,,
42,-,Gromee,Runaway (feat. Mahan Moin) [Radio Edit],-,42,1,,,,
43,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,22,1,,,,
44,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,3,18,,,,
45,-,Coldplay,A Sky Full of Stars,-,10,1,,,,
46,down,Daft Punk,Around the World,23,6,14,,,,
47,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,37,1,,,,
48,down,"YOUNOTUS, Janieck & Senex",Narcotic,31,4,19,82,2019-10-20,82,2019-10-20
49,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,49,1,,,,
50,down,Marshall Jefferson & Solardo,Move Your Body,36,8,19,,,,
51,down,"Mahalo, Disco Killerz & Brandyn Burnette",Tongue Tied,18,16,11,,,,
52,-,Jamiroquai,Virtual Insanity,-,9,7,,,,
53,-,The Chainsmokers & Coldplay,Something Just Like This,-,12,17,,,,
54,-,Freemasons,Nothing But a Heartache (Club Mix Edit),-,54,1,,,,
55,-,Alok,Baianá (feat. Barbatuques & Foreign),-,55,1,,,,
56,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,12,1,,,,
57,up,"Calvin Harris, Sam Smith",Promises,88,2,18,,,,
58,-,Sons of Maria,Like a Drum (Extended Mix),-,58,1,,,,
59,down,DJ Snake,Let Me Love You (feat. Justin Bieber),34,14,17,,,,
60,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,10,19,,,,
61,down,Burak Yeter,Friday Night,40,1,19,,,,
62,up,Avicii,Heaven,63,1,19,84,2019-10-06,84,2019-10-06
63,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),45,4,19,,,,
64,down,Merk & Kremont,Kids,50,2,19,,,,
65,-,Jax Jones & Ella Henderson,This Is Real,-,6,18,,,,
66,-,Anti Up,Pizza,-,66,1,,,,
67,-,Fatboy Slim,Praise You,-,10,1,,,,
68,-,Mike Williams,Make You Mine (feat. Moa Lisa),-,68,2,,,,
69,-,Madeon,Technicolor,-,69,1,,,,
70,down,Duke Dumont & Zak Abel,The Power,69,4,19,,,,
71,down,Silence,Segnale orario,56,27,13,,,,
72,-,Alex Gaudino & Bottai,Remember Me,-,64,1,,,,
73,up,Sigala,We Got Love (feat. Ella Henderson),97,3,19,,,,
74,-,Nicky Romero,My Friend (Compilation Edit),-,30,1,,,,
75,-,Snap!,Rhythm Is a Dancer (12'' Version),-,42,3,,,,
76,down,Harris & Hurr,Back & Forth (Radio Edit),57,9,11,,,,
77,-,Sister Sledge,We Are Family (Sure Is Pure Remix),-,38,3,,,,
78,down,Casper Cole,I Want It All (feat. Elderbrook),61,15,15,,,,
79,down,Martin Garrix & Dean Lewis,Used To Love (Jimi Hyde Remix),29,8,11,,,,
80,down,Mauro Picotto,Save a Soul (Save A Soul Mix),58,18,8,,,,
81,down,Sofi Tukker & Bomba Estéreo,Playa Grande,51,6,15,,,,
82,-,Yves Larock,Rise Up,-,64,1,,,,
83,-,Ice MC,Think About the Way (Acappella),-,65,1,,,,
84,-,Bob Sinclar,I Believe (Radio Edit),-,19,5,,,,
85,-,Zouave,Wonderful Life (Juan Padilla After Hour Remix) [feat. Liv],-,85,1,,,,
86,-,Da Blitz,Stay with Me (Radio Edit),-,62,1,,,,
87,down,Plastik Funk,Find Your Way (Alle Farben Radio Edit),82,55,13,,,,
88,down,The Chainsmokers,Closer (feat. Halsey),49,6,18,,,,
89,-,Yves Larock,Rise Up (Dub Mix),-,89,1,,,,
90,-,Love Harder,Oblivion (feat. Amber Van Day),-,16,6,,,,
91,-,Jestofunk,Can We Live,-,16,1,,,,
92,-,Leone Di Lernia,Maybe I Love You More (L'africano),-,92,1,,,,
93,-,Mc Toumes Style,Der erste Tag,-,93,1,,,,
94,down,"Zedd, Maren Morris & Grey",The Middle,85,10,12,,,,
95,down,Parah Dice,Hot,76,14,17,,,,
96,-,Gigi D'Agostino,L'amour Toujours,-,2,2,,,,
97,-,Joeski,Traicion (Radio Edit),-,97,1,,,,
98,-,Paps'n'Skar,Ti ricordi quella volta (Summer extended instrumental),-,98,1,,,,
99,down,Daft Punk,Harder Better Faster Stronger,46,9,9,,,,
100,-,The Ritchie Family,The Best Disco In Town,-,15,1,,,,
