Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Stay With Me,1,1,7,,,,
2,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,2,1,27,,,,
3,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),5,3,6,,,,
4,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,1,,,,
5,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,6,3,20,,,,
6,up,Icona Pop & Ultra Naté,You're Free,14,4,11,,,,
7,up,LF SYSTEM,Afraid To Feel,12,5,9,,,,
8,down,Armin van Buuren,One More Time (feat. Maia Wright),3,3,7,,,,
9,down,Christian Stefanoni,Segnale orario (Radio Edit),8,5,57,,,,
10,up,twocolors,Heavy Metal Love,20,2,3,,,,
11,up,ドンディアブロ,No Piensa (feat. PnB Rock & Boaz Van De Beatz),50,11,6,,,,
12,up,Anyma,Running (feat. Meg Myers) [Mixed],21,6,2,,,,
13,up,John Summit,La Danza,17,4,14,,,,
14,up,Calvin Harris,Summer,66,1,47,,,,
15,up,Majestic,Time to Groove (feat. Nono),25,8,19,,,,
16,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),26,14,4,,,,
17,up,Lenny Kravitz,Low (Edit),43,3,92,,,,
18,up,Purple Disco Machine & Sophie and the Giants,In The Dark,40,1,33,,,,
19,up,A1 x J1 & Mae Muller,Night Away (Dance) [Jax Jones Remix],23,4,21,,,,
20,up,David Guetta,Family Affair (Dance For Me) [Extended],22,20,3,,,,
21,up,LP,Lost on You,36,11,33,,,,
22,-,Darin,Superstar (Rivaz Remix),-,5,10,,,,
23,down,Alesso & Zara Larsson,Words,9,7,19,,,,
24,up,Diplo & Miguel,Don’t Forget My Love,32,2,29,,,,
25,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],11,11,8,,,,
26,down,Galantis,1x1,24,6,15,,,,
27,down,Deorro,La Cita (feat. Ally Brooke),19,19,10,,,,
28,up,Alesso & Katy Perry,When I'm Gone,47,1,35,,,,
29,down,Avicii,Heaven,10,1,139,84,2019-10-06,84,2019-10-06
30,up,Charlie Puth,Attention (Remix) [feat. Kyle],77,8,34,,,,
31,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,3,1,,,,
32,up,Christian Stefanoni,Segnale orario (feat. Salvatore Maniscalchi),41,16,54,,,,
33,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),89,1,141,40,2019-10-06,40,2019-10-06
34,-,David Guetta,Without You (Extended) [feat. Usher],-,34,2,,,,
35,down,Raffa Fl,Ritmo (Extended Mix),27,7,26,,,,
36,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),29,11,26,,,,
37,up,Avicii,Waiting For Love,88,24,40,,,,
38,-,Lost Frequencies,Chemical High,-,38,1,,,,
39,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,55,16,12,,,,
40,up,Willy William,Trompeta,90,6,28,,,,
41,up,"Cuban Deejays, DJ Shorty & Kevin Lyttle",The Summer Is Magic (feat. Sigmig),70,5,8,,,,
42,up,Topic,Breaking Me (feat. A7S),63,1,127,94,2020-03-01,8,2020-08-16
43,down,DJ Antoine,Ma Cherie (Raf Marchesini Remix) [feat. The Beat Shakers],33,33,10,,,,
44,down,Sofi Tukker,Summer In New York,28,5,18,,,,
45,down,Lizzo,About Damn Time (Purple Disco Machine Remix),16,2,15,,,,
46,-,The Chemical Brothers,Galvanize,-,3,39,,,,
47,-,Panzer Flower,We are beautiful (feat. Hubert Tubbs) [Radio Edit],-,15,15,,,,
48,up,Clean Bandit,Symphony (feat. Zara Larsson),98,21,26,,,,
49,-,MBNN & Rowald Steyn,ilomilo,-,16,24,,,,
50,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,2,140,,,,
51,down,Prezioso & Laurell,Havana,13,13,2,,,,
52,-,DJ Visage,Formula 06 (Monte Carlo Radio Mix),-,2,67,,,,
53,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],56,10,26,,,,
54,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,45,1,111,,,,
55,-,Burak Yeter & ATCG,Too Good,-,4,9,,,,
56,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,10,134,,,,
57,-,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta) [Extended],-,39,3,,,,
58,-,Ofenbach,4U,-,13,16,,,,
59,down,"HUGEL, Lorna & Jenn Morel",Tamo Loco,51,8,8,,,,
60,up,Punctual,Castles (feat. World's First Cinema),72,6,3,,,,
61,-,アヴィーチー,Wake Me Up,-,12,33,,,,
62,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,19,6,,,,
63,-,"Martin Garrix, DallasK & Sasha Alex Sloan",Loop,-,9,6,,,,
64,down,Marshmello & Bastille,Happier,54,7,126,74,2019-10-06,74,2019-10-06
65,up,Coldplay,A Sky Full of Stars,65,10,42,,,,
66,down,DJ Snake,Let Me Love You (feat. Justin Bieber),30,14,99,,,,
67,down,Charlie Puth,How Long (Remix) [feat. French Montana],59,5,138,,,,
68,-,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,-,6,45,,,,
69,down,John Summit,La Danza (Extended Mix),58,25,9,,,,
70,up,アヴィーチー,Hey Brother,99,10,95,,,,
71,down,The Chainsmokers,Closer (feat. Halsey),49,6,129,,,,
72,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,29,21,,,,
73,down,Raffa Fl,Ritmo,35,14,27,,,,
74,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,87,28,7,,,,
75,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),61,9,123,,,,
76,-,Sigala & Talia Mar,Stay The Night (Extended),-,56,2,,,,
77,-,Klint,Diamond,-,58,2,,,,
78,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),15,1,61,,,,
79,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,12,70,,,,
80,down,Lost Frequencies & James Arthur,Questions,31,7,13,,,,
81,-,Deiv,(I'm a) Stranger,-,81,1,,,,
82,-,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],-,79,2,,,,
83,-,Sgt Slick,Gimme! Gimme! Gimme! (Freejak Remix),-,20,4,,,,
84,down,Avicii,Without You (feat. Sandro Cavazza),69,22,30,,,,
85,-,Imanbek & BYOR,Belly Dancer,-,24,13,,,,
86,-,Kungs,Lipstick (Extended),-,1,43,,,,
87,down,Paskman & Rafa Villalba,Chiquetere,86,59,11,,,,
88,-,Drake,Massive,-,18,9,,,,
89,down,Oliver Heldens,I Was Made For Lovin' You (feat. Nile Rodgers & House Gospel Choir),62,34,14,,,,
90,-,Sam Smith,Stay with Me (Darkchild Version),-,13,48,,,,
91,-,Daft Punk,Around the World,-,6,97,,,,
92,-,"Oliver Heldens, Tchami & Anabel Englund",LOW,-,24,10,,,,
93,down,Bakermat,Madan (King),81,33,10,,,,
94,down,"Calvin Harris, Rag’n’Bone Man",Giant,42,3,138,,,,
95,-,Double Dee,Found Love (feat. Dany),-,24,5,,,,
96,-,D.T.E & Prezioso,Don't Play by the Rules,-,79,3,,,,
97,up,Gala,Freed from Desire,97,28,22,,,,
98,down,MasterM & Alexandra Stan,I Have a Dream (Equador) [feat. 24hrs],79,60,4,,,,
99,-,Fatboy Slim,"Right Here, Right Now",-,44,5,,,,
100,down,HoneyLuv,Thr33 6ix 5ive,53,19,7,,,,
