Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Summer (Extended Mix),2,1,35,,,,
2,up,Calvin Harris,Summer,3,1,39,,,,
3,up,Purple Disco Machine & Sophie and the Giants,In The Dark,5,1,25,,,,
4,down,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,1,1,19,,,,
5,up,Max Bronco,Friday Feeling,7,5,2,,,,
6,down,Lizzo,About Damn Time (Purple Disco Machine Remix),4,2,7,,,,
7,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,8,3,12,,,,
8,up,Burak Yeter & ATCG,Too Good,44,4,2,,,,
9,up,Sofi Tukker,Summer In New York,10,5,10,,,,
10,down,Icona Pop & Ultra Naté,You're Free,9,4,3,,,,
11,up,Galantis,1x1,13,6,7,,,,
12,up,Darin,Superstar (Rivaz Remix),18,5,3,,,,
13,up,Lost Frequencies & James Arthur,Questions,55,7,5,,,,
14,up,Alesso & Zara Larsson,Words,29,7,11,,,,
15,up,Alesso & Katy Perry,When I'm Gone,23,1,27,,,,
16,down,A1 x J1 & Mae Muller,Night Away (Dance) [Jax Jones Remix],6,4,13,,,,
17,down,Ofenbach,4U,14,13,11,,,,
18,-,LCD Soundsystem,I Can Change,-,18,2,,,,
19,up,bbno$ & Diplo,pogo,89,17,2,,,,
20,up,Majestic,Time to Groove (feat. Nono),28,8,11,,,,
21,down,Craig Morris,Totally Tropical Taste,16,15,2,,,,
22,up,Coldplay,Hymn for the Weekend,53,16,13,,,,
23,down,Lenny Kravitz,Low (Edit),22,3,84,,,,
24,down,John Summit,La Danza,11,4,6,,,,
25,up,Christian Stefanoni,Segnale orario (Radio Edit),26,5,49,,,,
26,up,Avicii,Heaven,83,1,131,84,2019-10-06,84,2019-10-06
27,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),99,10,127,,,,
28,up,Calvin Harris,Summer (R3hab & Ummet Ozcan Remix),51,4,12,,,,
29,-,PBH & Jack,Waiting All My Life (feat. Hayla),-,11,53,,,,
30,up,Raffa Fl,Ritmo,33,14,19,,,,
31,-,N-Trance,Da Ya Think I'm Sexy? (Extended Version),-,31,8,,,,
32,up,Kungs,Lipstick (Extended),57,1,36,,,,
33,up,Bakermat,Madan (King),41,33,2,,,,
34,up,Drake,Massive,47,18,2,,,,
35,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,24,16,4,,,,
36,down,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),19,8,6,,,,
37,up,LP,Lost on You,76,11,25,,,,
38,up,Marshmello & Bastille,Happier,73,7,119,74,2019-10-06,74,2019-10-06
39,down,Calvin Harris,Summer (Twoloud Remix),12,12,7,,,,
40,down,Willy William,Trompeta,38,6,20,,,,
41,down,MBNN & Rowald Steyn,ilomilo,37,16,18,,,,
42,down,Coldplay,A Sky Full of Stars,31,10,34,,,,
43,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),77,9,115,,,,
44,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,81,1,103,,,,
45,-,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),-,16,21,,,,
46,up,Oliver Heldens,I Was Made For Lovin' You (feat. Nile Rodgers & House Gospel Choir),62,34,7,,,,
47,up,"Oliver Heldens, Tchami & Anabel Englund",LOW,52,24,4,,,,
48,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,28,1,,,,
49,down,Anti Up,Chromatic,48,36,3,,,,
50,-,Alex Adair,Dreams,-,50,1,,,,
51,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),60,11,19,,,,
52,-,Scoop,Urgente Cha Cha Cha,-,52,1,,,,
53,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),35,1,133,40,2019-10-06,40,2019-10-06
54,down,The Chemical Brothers,Galvanize,45,3,35,,,,
55,down,Charlie Puth,Attention (Remix) [feat. Kyle],34,8,26,,,,
56,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",32,12,64,,,,
57,down,Avicii,Waiting For Love,40,24,33,,,,
58,-,Daft Punk,Around the World,-,6,92,,,,
59,up,DJ Visage,Formula 06 (Monte Carlo Radio Mix),80,2,64,,,,
60,down,Raffa Fl,Ritmo (Extended Mix),17,7,18,,,,
61,-,Webbstur,Together,-,61,1,,,,
62,down,Deorro,La Cita (feat. Ally Brooke),46,19,3,,,,
63,-,Annie Lennox,A Whiter Shade of Pale,-,15,28,,,,
64,-,Theory C,"Sciapò - Chapeau (No, Sciapò)",-,34,3,,,,
65,-,Beppe Braida,Attentato Medley / Tg5 Medley Direttore,-,23,27,,,,
66,down,The Chainsmokers,Closer (feat. Halsey),59,6,121,,,,
67,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,1,54,,,,
68,down,Diplo & Miguel,Don’t Forget My Love,20,2,21,,,,
69,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],30,10,20,,,,
70,up,"Keanu Silva, Toby Romeo & Sacha",Hopeless Heart,70,18,18,,,,
71,down,DJ Snake,Let Me Love You (feat. Justin Bieber),56,14,91,,,,
72,-,Tiësto,Adagio for Strings (Radio Edit),-,72,1,,,,
73,-,Arcader,Falling For Love,-,52,1,,,,
74,-,Mario Basanov,More for the Less (feat. Jeremy Glenn),-,74,1,,,,
75,-,Piero Pirupa,We Don’t Need,-,20,6,,,,
76,up,Sigala,Melody,86,6,24,,,,
77,down,Charlie Puth,How Long (Remix) [feat. French Montana],58,5,131,,,,
78,-,Kryder,Piece of Art,-,2,30,,,,
79,down,Agnes,Release Me,43,38,5,,,,
80,-,Evgeny Bardyuzha,In the Night,-,35,4,,,,
81,-,DJ Viral,Tiktok (Remix),-,81,1,,,,
82,up,DJ Antoine,Ma Cherie (Raf Marchesini Remix) [feat. The Beat Shakers],94,33,2,,,,
83,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,1,22,,,,
84,-,Love Houndz,Running Up That Hill (A Deal With God) [Extended Mix],-,73,1,,,,
85,-,Nicky Jam & J Balvin,X,-,44,1,,,,
86,-,Alex Party,Wrap Me Up (Original Mix),-,12,13,,,,
87,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,19,56,,,,
88,down,Topic,Breaking Me (feat. A7S),39,1,119,94,2020-03-01,8,2020-08-16
89,up,Alexia,Summer Is Crazy,90,28,11,,,,
90,-,Raffaella Carrà,A Far L'Amore Comincia Tu (Liebelei),-,71,2,,,,
91,-,The Chainsmokers & Coldplay,Something Just Like This,-,12,98,,,,
92,-,LF SYSTEM,Afraid To Feel,-,5,1,,,,
93,-,LP Giobbi & Bklava,Sinner,-,12,11,,,,
94,-,Basement Jaxx,Do Your Thing (David Penn Remix - Edit),-,94,1,,,,
95,down,Clean Bandit,Symphony (feat. Zara Larsson),91,21,20,,,,
96,down,Christian Stefanoni,Segnale orario (feat. Salvatore Maniscalchi),87,16,46,,,,
97,-,CamelPhat,Not Over Yet (feat. Noel Gallagher),-,3,52,,,,
98,-,Piero Umiliani,Discomania (TV Edit),-,12,12,,,,
99,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,29,17,,,,
100,down,アヴィーチー,Wake Me Up,66,12,28,,,,
