Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,15,,,,
2,up,Diplo & Miguel,Don’t Forget My Love,7,2,11,,,,
3,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),3,1,13,,,,
4,up,Alesso & Katy Perry,When I'm Gone,4,1,17,,,,
5,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,11,3,2,,,,
6,up,James Hype & Miggy Dela Rosa,Ferrari,9,6,6,,,,
7,-,Alesso & Zara Larsson,Words,-,7,1,,,,
8,up,Alok & Alan Walker,Headlights (feat. KIDDO),15,7,9,,,,
9,up,Raffa Fl,Ritmo (Extended Mix),13,7,8,,,,
10,up,Glockenbach,Brooklyn (feat. ClockClock),10,6,11,,,,
11,up,"Alex Gaudino, Tobtok & jayover",Talk Talk,27,11,3,,,,
12,up,Sigala,Melody,18,6,14,,,,
13,down,Cassette,Tell Me Why,8,4,5,,,,
14,down,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,2,1,9,,,,
15,up,A1 x J1 & Mae Muller,Night Away (Dance) [Jax Jones Remix],21,4,3,,,,
16,up,Kryder,Piece of Art,24,2,21,,,,
17,down,"Willy William, will.i.am & Lali",Solo,5,5,5,,,,
18,-,Majestic,Time to Groove (feat. Nono),-,8,1,,,,
19,down,Christian Stefanoni,Segnale orario (Radio Edit),12,5,39,,,,
20,up,Darin,Can't Stay Away (Harris & Hurr Remix),26,19,7,,,,
21,up,Regard & Years & Years,Hallucination (Extended),64,14,4,,,,
22,down,Jack Baker,Silver Shadows,16,3,4,,,,
23,-,Vibe Mechanics,20th Century Fox (Live show recording),-,23,3,,,,
24,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,12,55,,,,
25,up,Robin Schulz & Dennis Lloyd,Young Right Now,25,3,24,,,,
26,up,Lenny Kravitz,Low (Edit),42,3,74,,,,
27,down,Willy William,Trompeta,14,6,10,,,,
28,down,Raffa Fl,Ritmo,19,14,9,,,,
29,-,MFX2,World Alarm (Extended Mix),-,16,1,,,,
30,-,Piero Pirupa,We Don’t Need,-,20,1,,,,
31,-,HUGEL & LOVRA,Madonna (Extended Mix),-,31,1,,,,
32,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),20,9,106,,,,
33,down,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),22,13,11,,,,
34,up,About That & Evalina,Who Let the Dogs Out (feat. EVALINA),47,11,15,,,,
35,up,Get Far & LennyMendy,Háblame Luna (Radio Edit),78,7,13,,,,
36,up,Marshmello & Bastille,Happier,44,7,110,74,2019-10-06,74,2019-10-06
37,-,J.D. Jaber,Don't Stop Lovin' (Long Version),-,37,1,,,,
38,-,Chapter & Verse,People In The Middle,-,30,3,,,,
39,up,Kungs,Lipstick (Extended),48,1,26,,,,
40,up,Swedish House Mafia & Sting,Redlight,79,11,9,,,,
41,up,"Keanu Silva, Toby Romeo & Sacha",Hopeless Heart,60,18,9,,,,
42,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),17,2,124,,,,
43,down,アヴィーチー,Hey Brother,35,10,81,,,,
44,up,LP,Lost on You,65,11,16,,,,
45,up,Luude,Down Under (feat. Colin Hay),61,26,8,,,,
46,up,Goodboys,Bongo Cha Cha Cha,89,1,38,,,,
47,up,DJ Visage,Formula 06 (Monte Carlo Radio Mix),69,2,55,,,,
48,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),46,4,37,,,,
49,-,Ofenbach,4U,-,13,1,,,,
50,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],73,10,14,,,,
51,down,Darin,Can't Stay Away (Harris & Hurr Extended Remix),30,8,7,,,,
52,down,Goodboys,Black & Blue,39,22,13,,,,
53,down,Charlie Puth,Attention (Remix) [feat. Kyle],52,8,17,,,,
54,-,Merk & Kremont,Kids,-,2,54,,,,
55,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,1,47,,,,
56,up,LP Giobbi & Bklava,Sinner,67,12,5,,,,
57,-,"David Guetta, Felix da Housecat & Miss Kittin",Silver Screen (Shower Scene) [Club Mix],-,42,3,,,,
58,-,Shenzoun,Bam Bam (Remix),-,49,1,,,,
59,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),66,11,10,,,,
60,down,Charlie Puth,How Long (Remix) [feat. French Montana],31,5,122,,,,
61,up,Sam Smith,Stay with Me (Darkchild Version),75,13,39,,,,
62,-,Snakehips & Tony Romera,On My Body,-,62,1,,,,
63,-,Avicii,Waiting For Love,-,24,26,,,,
64,up,Imanbek & BYOR,Belly Dancer,100,24,2,,,,
65,-,Tommy Vee,Give You Up,-,46,4,,,,
66,up,Clean Bandit,Symphony (feat. Zara Larsson),72,21,12,,,,
67,up,R3HAB,My Pony,90,67,2,,,,
68,up,"Dj Matrix, Carolina Marquez & Niko Pandetta",Con le mani su,70,68,2,,,,
69,down,Firebeatz & Dubdogz,Give It Up,54,22,4,,,,
70,-,Annie Lennox,A Whiter Shade of Pale,-,15,25,,,,
71,down,HUGEL,El Sueno (feat. Cumbiafrica),40,25,4,,,,
72,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,123,40,2019-10-06,40,2019-10-06
73,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,19,52,,,,
74,up,SM-Trax,... Is Calling (Marc Manga Remix),82,43,35,,,,
75,down,"Calvin Harris, Rag’n’Bone Man",Giant,43,3,125,,,,
76,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,37,1,94,,,,
77,down,The Chainsmokers,Closer (feat. Halsey),23,6,113,,,,
78,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,32,2,,,,
79,down,アヴィーチー,Wake Me Up,51,12,24,,,,
80,down,Avicii,Without You (feat. Sandro Cavazza),59,22,20,,,,
81,-,The Chainsmokers & Coldplay,Something Just Like This (Dimitri Vegas & Like Mike Remix),-,81,1,,,,
82,up,IAmChino & Pitbull,Discoteca,94,82,4,,,,
83,-,Livin' Joy,Don't Stop Movin',-,27,4,,,,
84,-,All Saints,Pure Shores,-,10,65,,,,
85,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,10,118,,,,
86,-,Stylo & Goom Gum,Teleport,-,86,1,,,,
87,down,MBNN & Rowald Steyn,ilomilo,57,16,10,,,,
88,down,Christian Stefanoni,Segnale orario (feat. Salvatore Maniscalchi),62,16,37,,,,
89,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,50,6,,,,
90,-,Ten Walls,Walking With Elephants,-,69,1,,,,
91,down,Topic,Breaking Me (feat. A7S),71,1,110,94,2020-03-01,8,2020-08-16
92,-,T4FUN,Flash in the Night,-,73,1,,,,
93,down,Avicii,Heaven,81,1,124,84,2019-10-06,84,2019-10-06
94,down,Sean Paul,No Lie (feat. Dua Lipa),41,16,13,,,,
95,down,Belters Only,Make Me Feel Good (feat. Jazzy),53,25,5,,,,
96,-,N-Trance,Da Ya Think I'm Sexy? (Extended Version),-,31,6,,,,
97,down,Forever 80,Forever Young (Radio Edit),91,54,14,,,,
98,down,"Imanbek, Wiz Khalifa & KDDK",Ordinary Life (feat. KIDDO),63,3,12,,,,
99,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,10,21,,,,
100,-,CamelPhat,Not Over Yet (feat. Noel Gallagher),-,3,49,,,,
