Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),1,1,14,,,,
2,up,Calvin Harris,Summer (Extended Mix),2,1,20,,,,
3,up,SUPER-Hi & Neeka,Following the Sun (Monte Fino Remix),7,3,14,,,,
4,-,DJ Shorty & Miami,Vida Nueva (Italian Version),-,2,1,,,,
5,-,Surf Mesa,Lose My Mind (feat. Bipolar Sunshine),-,4,1,,,,
6,-,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),-,3,1,,,,
7,down,Robin Schulz,Titel 9,4,2,16,,,,
8,up,Yellow Claw,Amsterdamned,20,7,37,,,,
9,up,Lenny Kravitz,Low (Edit),27,3,71,,,,
10,-,All Saints,Pure Shores,-,10,41,,,,
11,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),30,1,85,40,2019-10-06,40,2019-10-06
12,-,Jax Jones,Feels,-,6,1,,,,
13,-,Sondr,So Blue,-,12,22,,,,
14,-,The Source,You Got the Love (feat. Candi Staton) [Now Voyager Radio Mix],-,14,1,,,,
15,down,Galantis,Gold Dust (Galantis & Elgot VIP Mix),11,11,3,,,,
16,up,DJ Visage,Formula 06 (Monte Carlo Radio Mix),17,2,24,,,,
17,up,Topic,Breaking Me (feat. A7S),86,1,72,94,2020-03-01,8,2020-08-16
18,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),26,9,71,,,,
19,down,Ed Sheeran,Shape of You (NOTD Remix),3,3,67,,,,
20,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",36,7,68,,,,
21,-,Bomfunk MC's,Freestyler,-,21,16,,,,
22,up,York,On the Beach (Kryder Extended Remix),51,8,13,,,,
23,-,Hoodfellas,Last Friday Night (Electro Remix),-,14,39,,,,
24,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,8,44,,,,
25,-,Piero Pirupa,Everybody’s Free (To Feel Good) [Extended Mix],-,17,1,,,,
26,down,"Calvin Harris, Sam Smith",Promises,10,2,62,,,,
27,-,Masked Wolf,Astronaut In The Ocean (Alok Remix),-,27,1,,,,
28,up,Uomo Suono,Uomo Suono Uomo Suono,40,1,66,,,,
29,down,Charlie Puth,Attention (Acoustic),12,5,71,,,,
30,up,Mousse T.,Is It 'Cos' I'm Cool? (Extended Mix),79,11,56,,,,
31,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),8,2,84,,,,
32,down,Shane Codd,Get Out My Head,28,5,26,,,,
33,up,Charlie Puth,How Long (Remix) [feat. French Montana],94,5,81,,,,
34,-,Marshmello & Bastille,Happier,-,7,73,74,2019-10-06,74,2019-10-06
35,-,Claptone,Zero,-,15,1,,,,
36,up,Calvin Harris,This Is What You Came For (feat. Rihanna),95,6,85,,,,
37,-,NFI,Don't Talk To Me (feat. Riton),-,5,32,,,,
38,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,15,1,58,,,,
39,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],19,4,36,,,,
40,up,モクシ,Fade Away (feat. Haj),54,13,49,,,,
41,-,Gloria Gaynor,Can't Take My Eyes Off of You (Black Box Mix),-,26,30,,,,
42,down,The Chainsmokers & Coldplay,Something Just Like This,39,12,78,,,,
43,down,Gorgette,Moment (Jaakko Eino Kalevi Remix),5,5,3,,,,
44,down,Calvin Harris,Summer (R3hab & Ummet Ozcan Remix),9,4,3,,,,
45,up,Moony,Dove ( I'll Be Loving You ) (Club Mix),49,30,10,,,,
46,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Club Dub Mix],-,25,1,,,,
47,up,Technotronic,Pump Up the Jam,85,14,15,,,,
48,down,Khati,Never Look Back (Extended Mix),13,3,14,,,,
49,-,"Calvin Harris, Dua Lipa",One Kiss,-,22,51,,,,
50,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),53,1,37,,,,
51,-,Fatboy Slim,The Rockafeller Skank,-,51,6,,,,
52,down,David Penn & KPD,Ain't Got No,25,4,62,,,,
53,-,CamelPhat,Not Over Yet (feat. Noel Gallagher),-,3,30,,,,
54,up,Jamiroquai,Virtual Insanity,70,9,45,,,,
55,up,It's Deejay Time,It's Deejay Time (Mix),91,15,50,,,,
56,-,Gigi D'Agostino,Bla Bla Bla,-,10,15,,,,
57,down,Max Bronco,Dancing Through the Night,48,2,6,,,,
58,down,"Gigi D'Agostino, VIZE & EMOTIK",Never Be Lonely,52,9,13,,,,
59,-,Gigi D'Agostino,L'amour Toujours,-,2,16,,,,
60,up,Girl Next Door,Salsoul Nugget If U Wanna (Pelussje Remix),66,60,2,,,,
61,up,Feder,Control (feat. Bryce Vine & Dan Caplen),65,23,35,,,,
62,down,Welshy,Haiti,16,8,14,,,,
63,-,Billy More,Up & Down (Don't Fall in Love with Me) [Extended Mix],-,47,6,,,,
64,-,Prezioso,Let Me Stay (Extended Mix),-,29,5,,,,
65,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix Edit),-,33,1,,,,
66,-,Vance Joy,Saturday Sun (Luca Schreiner Remix),-,64,2,,,,
67,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,2,41,,,,
68,-,Gigi D'Agostino,Bla Bla Bla (Dark Mix),-,24,3,,,,
69,-,Skar & Manfree,Rimini Dubai (feat. Vise & Francesca Brambilla),-,69,2,,,,
70,-,LP,How Low Can You Go (Addal Remix),-,2,10,,,,
71,-,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],-,26,8,,,,
72,down,Hotschedules,Facetune,71,12,28,,,,
73,down,Tallisker & LA Vision,Somewhere,63,4,14,,,,
74,down,Avicii,Levels (Radio Edit),47,13,19,,,,
75,-,Blasterjazz,Piece of Your Heart (Remix),-,75,1,,,,
76,-,Gabry Ponte,Geordie,-,6,2,,,,
77,-,TheFatRat,Unity,-,77,1,,,,
78,down,Beppe Braida,Attentato Medley / Tg5 Medley Direttore,43,23,7,,,,
79,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),76,19,36,,,,
80,-,Piero Umiliani,Discomania (TV Edit),-,12,1,,,,
81,down,Calvin Harris,Summer (Twoloud Remix),60,12,2,,,,
82,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,16,25,,,,
83,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,13,20,,,,
84,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,9,29,,,,
85,-,Fatboy Slim,Gangster Trippin,-,85,1,,,,
86,down,David Guetta & Sia,Let's Love,45,1,41,84,2020-11-22,81,2020-11-29
87,-,Sidekick,Deep Fear (Lumberjack & BRØMANCE Remix),-,34,1,,,,
88,-,Harris & Hurr,You Got Me,-,29,1,,,,
89,up,Billie Ray Martin,Your Loving Arms (Original Extended Mix),97,72,3,,,,
90,-,8-Bit Arcade,We Are the People (UEFA EURO 2020 Anthem) [8-Bit Computer Game Version],-,5,1,,,,
91,down,Tom Zanetti,Didn't Know,24,14,9,,,,
92,-,Sofi Tukker & Bomba Estéreo,Playa Grande,-,6,31,,,,
93,-,Game Boys,Tetris,-,18,3,,,,
94,-,Fatboy Slim,"Right Here, Right Now",-,44,4,,,,
95,down,Gigi D'Agostino,Gigi D'Agostino,67,30,7,,,,
96,down,MistaJam,Party (feat. Anelisa Lamola),22,22,4,,,,
97,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),44,15,23,,,,
98,-,Rompasso,Kamikaze,-,9,31,,,,
99,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,48,1,,,,
100,down,Gala,Freed from Desire,55,28,10,,,,
