Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blessed Madonna,Shades Of Love (feat. The Joy),1,1,13,,,,
2,up,LA Vision,Story of My Life,2,1,3,,,,
3,up,"for KING & COUNTRY, Jordin Sparks & R3HAB",Love Me Like I Am (R3hab Remix),3,3,6,,,,
4,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,4,1,65,,,,
5,up,Armin van Buuren & Punctual,On & On (feat. Alika),7,5,8,,,,
6,up,Dillon Francis,Pretty People (feat. INJI),8,4,7,,,,
7,up,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),9,2,7,,,,
8,down,Switch Disco,REACT,5,5,17,,,,
9,up,John Newman,Hold On To My Love,11,9,6,,,,
10,up,Tiësto,All Nighter,15,2,11,,,,
11,down,Romy,Enjoy Your Life,10,2,6,,,,
12,up,Christian Stefanoni,Segnale orario (Radio Edit),14,5,95,,,,
13,down,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),6,1,12,,,,
14,up,Francesco Giglio,I'm Gonna Get You (feat. Mya Francis),35,14,2,,,,
15,up,"Calvin Harris, Rag’n’Bone Man",Giant,93,3,164,,,,
16,up,"Paul Woolford, Lewis Thompson & MNEK",16 Again,22,8,9,,,,
17,down,Jax Jones & Calum Scott,Whistle,16,4,15,,,,
18,up,"Get Far, Miner V & LennyMendy",Only You and I (feat. Brave Culture),18,6,10,,,,
19,up,Riton,My Bills (feat. FEYI),25,19,2,,,,
20,-,Andrea Paci,Kiss Me (feat. Andrea Love) [Federico Scavo Remix] [Federico Scavo Remix],-,19,1,,,,
21,up,Lenny Kravitz,Low (Edit),51,3,129,,,,
22,up,Becky Hill & Lewis Thompson,Side Effects,29,16,2,,,,
23,down,Alex Gaudino & Million Times,My Time,17,9,8,,,,
24,down,Alesso & Ty Dolla $ign,Caught A Body,13,11,7,,,,
25,-,ANOTR & Abel Balder,Relax My Eyes,-,15,6,,,,
26,down,DJ Visage,Formula 06 (Monte Carlo Radio Mix),12,2,95,,,,
27,-,Oliver Heldens & DJs from Mars,Blue Monday (feat. JD Davis),-,17,1,,,,
28,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",53,12,103,,,,
29,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),43,2,174,,,,
30,up,David Guetta & Bebe Rexha,I'm Good (Blue),56,1,39,,,,
31,down,Alok & James Arthur,Work With My Love,30,1,19,,,,
32,down,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),24,5,25,,,,
33,down,ESSEL & James Hurr,Hit 'Em Up Style (Oops!),21,3,16,,,,
34,down,Martin Solveig & Raphaella,Allo Allo,20,15,4,,,,
35,down,Jonas Blue & RANI,Finally,31,21,5,,,,
36,-,The Chainsmokers,Closer (feat. Halsey),-,6,159,,,,
37,-,Gryffin & OneRepublic,You Were Loved,-,2,24,,,,
38,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,14,125,,,,
39,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),69,9,153,,,,
40,up,Becky Hill & Lewis Thompson,Side Effects (Extended Mix),52,34,2,,,,
41,down,"Calvin Harris, Sam Smith",Promises (Extended Mix),34,19,16,,,,
42,up,Marshmello & Bastille,Happier,71,7,162,74,2019-10-06,74,2019-10-06
43,-,LF SYSTEM,Dancing Shoes (Take Me Higher),-,24,1,,,,
44,down,Young Marco,What You Say?,37,6,19,,,,
45,-,Doug G,Lady (Exacto Mix),-,45,1,,,,
46,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),97,1,179,40,2019-10-06,40,2019-10-06
47,down,twocolors & Asdis,Gravity,44,3,15,,,,
48,up,Christian Stefanoni,Segnale orario (feat. Salvatore Maniscalchi),63,16,87,,,,
49,up,LUM!X & LAWRENT,Electric Love,70,49,2,,,,
50,up,Charlie Puth,How Long (Remix) [feat. French Montana],67,5,173,,,,
51,-,The Salsoul Orchestra,Salsoul Hustle,-,51,1,,,,
52,down,Coldplay,A Sky Full of Stars,23,10,48,,,,
53,down,Daft Punk,Infinity Repeating (2013 Demo),49,49,2,,,,
54,-,Acraze & Paige Cavell,The Otherside,-,37,2,,,,
55,down,D.O.D,So Much in Love,27,9,2,,,,
56,-,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),-,8,10,,,,
57,-,ATB,Bring It Back,-,47,2,,,,
58,down,Avicii,Heaven,41,1,169,84,2019-10-06,84,2019-10-06
59,down,"Prezioso, Stefy De Cicco & SHIBUI",Kima Che,48,39,3,,,,
60,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,10,164,,,,
61,down,Luude & Issey Cross,Oh My (feat. Moby),19,1,19,,,,
62,down,"R3HAB, Inna & Sash!",Rock My Body,58,3,2,,,,
63,-,Coldplay,Hymn for the Weekend,-,16,16,,,,
64,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,13,10,,,,
65,up,Calvin Harris,Stay With Me,76,1,35,,,,
66,up,Sigala,Radio,91,32,12,,,,
67,down,Charlie Puth,Attention (Remix) [feat. Kyle],62,8,67,,,,
68,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",55,6,48,,,,
69,down,Avicii,Wake Me Up,50,23,20,,,,
70,-,Avicii,Without You (feat. Sandro Cavazza),-,22,52,,,,
71,-,Robin Schulz,Sugar (feat. Francesco Yates),-,18,27,,,,
72,down,Kungs,Clap Your Hands,60,3,41,,,,
73,-,MBNN & Rowald Steyn,ilomilo,-,16,55,,,,
74,up,Jaikide,Bzrp Quevedo #52,90,74,2,,,,
75,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],28,10,53,,,,
76,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),95,11,59,,,,
77,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),66,1,94,,,,
78,-,The Ritchie Family,The Best Disco In Town,-,15,4,,,,
79,-,Hend Music,"Dj Titanium Thailand Style X Pargoy Fyp Tiktok (feat. TikTok Music ID, Auto Viral, TikTok FYP, Dj Viral TikToker & Dj Tik Tok Mix) [with Dj TikToker Viral]",-,79,1,,,,
80,-,KAYMA,Bad Blood (Rivaz Remix),-,38,8,,,,
81,down,Jengi & will.i.am,Bel Mercy (El Jefe),46,7,12,,,,
82,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,29,35,,,,
83,-,Mysticage,The Lips of the Sun,-,83,1,,,,
84,down,Leony,Holding On,79,66,5,,,,
85,down,Regard & Ella Henderson,No Sleep,47,28,9,,,,
86,-,Calvin Harris,Summer,-,1,59,,,,
87,-,Christian Stefanoni,Segnale orario (Ora latina Mix),-,87,1,,,,
88,-,Gryffin,Dreams,-,49,6,,,,
89,-,Double You,Please Don't Go,-,16,43,,,,
90,down,Clean Bandit,Symphony (feat. Zara Larsson),57,21,49,,,,
91,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,5,28,,,,
92,down,LIBERATO,'O DJ (DON'T GIVE UP),74,1,11,,,,
93,down,Renato Carosone & Cop & Thief,Caravan Petrol (Original Edit) [Renato Carosone vs. Cop & Thief],88,88,4,,,,
94,down,Harris & Hurr,Home Workout (feat. Tasty Lopez),39,15,6,,,,
95,-,Marshmello & Bastille,Happier (Blanke Remix),-,38,2,,,,
96,-,"Earth, Wind & Fire",Boogie Wonderland,-,29,8,,,,
97,down,Avicii,Waiting For Love,94,24,63,,,,
98,-,James Carter & Ofenbach,Can’t Forget You (feat. James Blunt),-,98,1,,,,
99,down,"Sonny Fodera, Paul Woolford & Ella Henderson",Like I Used To,38,38,3,,,,
100,down,Danit & HUGEL,Cuatro Vientos (HUGEL Version),99,99,2,,,,
