Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,1,1,4,,,,
2,up,ZERB,Mwaki,2,1,12,,,,
3,up,The Blessed Madonna,Happier (feat. Clementine Douglas),3,3,3,,,,
4,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,90,1,2,,,,
5,down,The Knocks & Sofi Tukker,One On One,4,2,11,,,,
6,down,Kygo & Ava Max,Whatever,5,4,5,,,,
7,up,Argy & Omnya,Aria,10,6,7,,,,
8,up,Alok & Bebe Rexha,Deep In Your Love,8,4,6,,,,
9,down,Jungle,Back On 74,7,2,25,,,,
10,up,Andruss,Frikitona,11,7,5,,,,
11,down,Eliza Rose & Calvin Harris,Body Moving,6,2,14,,,,
12,up,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,14,12,2,,,,
13,down,Felix Jaehn & Leony,Waking Up,12,8,6,,,,
14,up,Alan Walker,Faded,47,14,13,,,,
15,-,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do (Edit),-,5,3,,,,
16,-,The Source,You Got the Love (feat. Candi Staton) [Now Voyager Radio Mix],-,14,9,,,,
17,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),36,16,2,,,,
18,-,Jax Jones & Zoe Wees,Never Be Lonely,-,9,1,,,,
19,up,Damian Force & Jordan Grace,Gotta Believe,22,5,13,,,,
20,up,AR/CO,Cherry Lips,24,12,3,,,,
21,down,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,9,1,104,,,,
22,up,Sean Djay,"Geolier I P’ ME, TU P’ TE (Sean Remix)",59,19,2,,,,
23,-,Moby,Porcelain (Above & Beyond Remix),-,23,1,,,,
24,down,DJ Visage,Formula 06 (Monte Carlo Radio Mix),19,2,134,,,,
25,-,Robin Schulz & Topic,One By One (feat. Oaks),-,22,1,,,,
26,down,Wolfram & Josh Ludlow,YoYo Disco (Purple Disco Machine Extended Remix),18,10,9,,,,
27,up,Christian Stefanoni,Segnale orario (Radio Edit),27,5,133,,,,
28,up,"cassö, RAYE & D-Block Europe",Prada,53,8,23,,,,
29,down,Kenya Grace,Strangers,15,3,24,,,,
30,up,The Chainsmokers,Closer (feat. Halsey),81,6,197,,,,
31,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),32,17,4,,,,
32,down,Alok & Mathieu Koss,Big Jet Plane,21,21,3,,,,
33,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),13,1,35,,,,
34,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",55,12,142,,,,
35,down,Becky Hill & Sonny Fodera,Never Be Alone,16,15,5,,,,
36,-,John Summit & Hayla,Shiver,-,15,1,,,,
37,down,"Dimitri Vegas, Goodboys & Chapter & Verse",Good For You,25,25,3,,,,
38,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,60,,,,
39,down,Cosmo,Troppo forte,38,10,5,,,,
40,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,62,11,18,,,,
41,up,Coldplay,Hymn for the Weekend,45,16,48,,,,
42,down,Marshmello & Bastille,Happier,29,7,198,74,2019-10-06,74,2019-10-06
43,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,31,1,178,,,,
44,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),37,1,217,40,2019-10-06,40,2019-10-06
45,-,Cosmo,Sulle ali del cavallo bianco,-,9,1,,,,
46,up,"Get Far, LennyMendy & KEL",In Your Eyes (Tu Mi Hai Capito),74,12,6,,,,
47,up,Clean Bandit,Symphony (feat. Zara Larsson),61,21,71,,,,
48,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),75,11,98,,,,
49,up,Oliver Heldens & 韋禮安,Out of Love,51,16,10,,,,
50,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,19,38,,,,
51,-,Avicii,Waiting For Love,-,24,90,,,,
52,-,Marshmello & Bastille,Happier (Stripped),-,52,6,,,,
53,-,Musique,Keep On Jumpin',-,26,5,,,,
54,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,38,13,,,,
55,down,Wuki,Sunshine (My Girl),35,5,23,,,,
56,down,Tobiahs,Lifetime,42,42,3,,,,
57,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),28,9,15,,,,
58,down,Loud Luxury,Young & Foolish (feat. charlieonnafriday),49,11,10,,,,
59,-,Daft Punk,One More Time (Short Radio Edit),-,20,22,,,,
60,-,Lonnie Gordon,Gonna Catch You,-,34,8,,,,
61,up,The Temper Trap,Sweet Disposition (John Summit & Silver Panda Remix),69,52,3,,,,
62,up,Blow Up Inc. & Polina Grace,Set Me Free (Emanuele Asti Remix),84,52,8,,,,
63,down,T4FUN & M-VIOLET,TI AMO (New Dance Extended Mix),57,57,4,,,,
64,down,Ponymeadow,Over the Edge,17,17,4,,,,
65,-,Artful Dodger,Re-Rewind (feat. Craig David),-,30,6,,,,
66,down,MBNN & Rowald Steyn,ilomilo,60,16,87,,,,
67,down,Daft Punk,Around the World,56,6,150,,,,
68,-,"Pink Panda, Benny Benassi & Alle Farben",Set You Free (feat. Dave Warren),-,16,1,,,,
69,up,Paul Kalkbrenner,Sky and Sand,71,28,17,,,,
70,down,Romy,She's On My Mind,30,18,10,,,,
71,down,Charlie Puth,Attention (Remix) [feat. Kyle],41,8,95,,,,
72,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),46,2,203,,,,
73,down,Free Monkeys,The Plot (feat. Jaki Nelson),23,16,3,,,,
74,-,HUGEL & Alex Guesta,Ready To Go (My Addiction),-,26,5,,,,
75,down,"Calvin Harris, Rag’n’Bone Man",Giant,48,3,203,,,,
76,-,Martin Solveig & Dragonette,Hello,-,43,7,,,,
77,-,Sonique,Sky,-,27,26,,,,
78,-,Gigi D'Agostino,L'Amour Toujours,-,43,7,,,,
79,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),50,10,202,,,,
80,-,Bruno Mars,Treasure (Sharam Radio Remix),-,63,10,,,,
81,down,Armin van Buuren,Ping Pong,79,79,3,,,,
82,down,Marshmello & venbee,No Man's Land,76,11,6,,,,
83,down,Jax Jones & RobbieG,Forever,33,9,9,,,,
84,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,10,84,,,,
85,up,Jengi,Take U,98,18,11,,,,
86,up,Alesso & Katy Perry,When I'm Gone,86,1,91,,,,
87,down,Topic,Breaking Me (feat. A7S),40,1,197,94,2020-03-01,8,2020-08-16
88,down,Richard Grey,Work (Clubmix),70,55,4,,,,
89,-,"Dj Matrix, Clementino & Danti",Non mi diverto (feat. MamboLosco),-,86,1,,,,
90,-,Tiësto & Black Eyed Peas,Pump It Louder,-,4,26,,,,
91,-,Whitney Houston,I'm Every Woman,-,17,22,,,,
92,down,"Vintage Culture, Maverick Sabre & Tom Breu",Weak,65,63,4,,,,
93,down,Merk & Kremont,Bim Boom Bam,54,17,15,,,,
94,down,James Cole & Kevin McKay,Somebody That I Used To Know,85,7,16,,,,
95,-,All Saints,Pure Shores (Norman Cook Re-Edit) [Mixed],-,95,1,,,,
96,-,twenty one pilots,Stressed Out,-,15,32,,,,
97,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,23,18,,,,
98,-,Benassi Bros. & Sandy,Illusion (Sfaction Extended),-,98,1,,,,
99,down,Peggy Gou & Lenny Kravitz,I Believe In Love Again (Jex Opolis Remix Edit),64,29,12,,,,
100,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,5,30,,,,
