Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,158,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,158,,,,
3,up,Raappana,Kauas Pois,3,1,158,,,,
4,up,Jukka Poika,Siideripissis,4,2,158,,,,
5,up,Jukka Poika,Kylmästä Lämpimään,5,3,158,,,,
6,up,Raappana,Karu Totuus,6,4,158,,,,
7,up,Kuningasidea,Enemmän Duoo Ku Sooloo,7,3,158,,,,
8,up,Nopsajalka,Lupaan Olla,8,6,142,,,,
9,up,Jukka Poika,Laineet,9,6,158,,,,
10,up,Jukka Poika,Mielihyvää,10,7,156,,,,
11,up,Jukka Poika,Mielihyvää,12,5,158,,,,
12,down,Shaggy,Boombastic,11,9,156,,,,
13,up,Nopsajalka,Lupaan Olla (Radio Edit),14,9,152,,,,
14,down,Raappana,Maasta Maahan,13,8,158,,,,
15,up,Jukka Poika,Brand New Ihanuus,15,10,153,,,,
16,up,Jukka Poika,Pelimies,16,11,156,,,,
17,up,Jukka Poika,Pläski,17,13,156,,,,
18,up,Raappana,Chilii (feat. SINI YASEMIN),18,13,148,,,,
19,up,Aurora,Sä hiffaat (feat. Keko Salata),19,14,156,,,,
20,up,Kevin Lyttle,Turn Me On,21,16,150,,,,
21,down,Posteljoona,Nakuna,20,16,158,,,,
22,up,Raappana,Kasvonpiirteet,22,17,158,,,,
23,up,Aurora,Kaikki mitä näät,23,18,158,,,,
24,up,Jukka Poika,Potentiaali,24,18,155,,,,
25,up,Nopsajalka,Nautintoo,25,19,158,,,,
26,up,Jukka Poika,Ikirouta,26,20,158,,,,
27,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,22,88,,,,
28,up,Nopsajalka,Hiki pintaa (feat. Posteljoona),28,22,126,,,,
29,up,Raappana,Sateen ropinaa,29,21,156,,,,
30,up,Nopsajalka,Seuraava (feat. Erin),30,22,156,,,,
31,up,Nopsajalka,"Matkamies (feat. Leijonamieli, Stepa & Are)",31,26,107,,,,
32,up,Sean Paul,No Lie (feat. Dua Lipa),32,13,157,,,,
33,up,Bob Marley & The Wailers,Could You Be Loved,40,24,157,,,,
34,up,Aurora,Täydelliset,34,22,154,,,,
35,up,Jukka Poika,Kiitollisuutta,35,24,156,,,,
36,up,Sean Paul,Give It Up to Me (Radio Version),36,25,157,,,,
37,up,Nopsajalka,Paineet tippuuu (feat. Asa),37,31,54,,,,
38,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,24,156,,,,
39,down,Jukka Poika,Hän Haluaa Huussin,38,25,158,,,,
40,down,Bob Marley & The Wailers,Iron Lion Zion,39,28,143,,,,
41,up,Bob Marley & The Wailers,Is This Love,60,34,157,,,,
42,down,Jukka Poika,Elämäni Emäntä,41,26,158,,,,
43,-,Tshaka Mayanja,Jane (Onsonyiwe),-,43,1,,,,
44,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],43,27,157,,,,
45,down,Jukka Poika,Liian Paljon Hyvää,44,28,158,,,,
46,up,Jimmy Cliff,I Can See Clearly Now,46,28,152,,,,
47,up,Raappana,Helleaalto,47,31,157,,,,
48,up,Kuningasidea,Enemmän Duoo Ku Sooloo,48,37,155,,,,
49,up,Jukka Poika,Viestii,49,31,158,,,,
50,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,38,156,,,,
51,up,Raappana,Tyttöni tumma,51,32,156,,,,
52,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],52,39,157,,,,
53,up,Jukka Poika,Crzybailaaja,53,33,158,,,,
54,down,UB40,Kingston Town,42,34,157,,,,
55,down,UB40,Red Red Wine (Edit),54,40,156,,,,
56,down,Inner Circle,Bad Boys - Live,55,34,137,,,,
57,down,Raappana,Kun Uni Ei Tuu,56,44,156,,,,
58,down,Jukka Poika,Taas Mä Satutin,57,35,158,,,,
59,down,Raappana,Päivä On Nuori,58,46,156,,,,
60,down,Matisyahu,King Without a Crown,59,43,157,,,,
61,up,UB40,(I Can't Help) Falling in Love With You,66,48,156,,,,
62,down,Sister Nancy,Bam Bam,61,40,148,,,,
63,down,Jukka Poika,Viikko Sitten,62,37,158,,,,
64,down,Bob Marley & The Wailers,"No Woman, No Cry",63,41,143,,,,
65,down,Job 2 Do,ดูเธอทำ,64,47,156,,,,
66,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",65,50,156,,,,
67,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),67,58,139,,,,
68,up,Raappana,Yksinäistä,68,39,152,,,,
69,down,Inner Circle,Sweat (A La La La La Long),45,19,146,,,,
70,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,60,24,,,,
71,-,Lord Echo,Thinking of You,-,71,2,,,,
72,-,Shaggy,In the Summertime (feat. Rayvon),-,51,10,,,,
73,-,Nazamba & Dubsetters,Money,-,73,1,,,,
74,-,Valiant,St. Mary,-,74,1,,,,
75,-,Hector Roots Lewis,Good Connection,-,75,1,,,,
76,-,Conroy Smith,Original Sound,-,76,1,,,,
77,-,Hector Roots Lewis,King Said,-,77,1,,,,
78,-,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),-,40,130,,,,
