Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,187,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,187,,,,
3,up,Raappana,Kauas Pois,3,1,187,,,,
4,up,Raappana,Karu Totuus,4,4,187,,,,
5,up,Kuningasidea,Enemmän Duoo Ku Sooloo,6,3,187,,,,
6,up,Jukka Poika,Laineet,7,6,187,,,,
7,up,Jukka Poika,Mielihyvää,8,7,185,,,,
8,down,Jukka Poika,Mielihyvää,5,5,187,,,,
9,up,Nopsajalka,Lupaan Olla (Radio Edit),9,9,181,,,,
10,up,Jukka Poika,Brand New Ihanuus,10,10,179,,,,
11,up,Jukka Poika,Kylmästä Lämpimään,42,3,187,,,,
12,down,Raappana,Maasta Maahan,11,8,187,,,,
13,up,Jukka Poika,Siideripissis,28,2,187,,,,
14,down,Jukka Poika,Pelimies,12,11,185,,,,
15,-,Pajafella,Vitusti,-,15,1,,,,
16,down,Jukka Poika,Pläski,13,13,185,,,,
17,down,Raappana,Chilii (feat. SINI YASEMIN),14,13,175,,,,
18,down,Aurora,Sä hiffaat (feat. Keko Salata),15,14,180,,,,
19,down,Posteljoona,Nakuna,17,16,187,,,,
20,down,Kevin Lyttle,Turn Me On,16,16,178,,,,
21,down,Jukka Poika,Potentiaali,19,18,184,,,,
22,down,Aurora,Kaikki mitä näät,18,18,187,,,,
23,down,Nopsajalka,Nautintoo,20,19,187,,,,
24,down,Jukka Poika,Ikirouta,21,20,187,,,,
25,down,Raappana,Sateen ropinaa,22,21,185,,,,
26,down,Nopsajalka,Seuraava (feat. Erin),23,22,185,,,,
27,down,Raappana,Kasvonpiirteet,25,17,187,,,,
28,down,Aurora,Täydelliset,26,22,182,,,,
29,down,Jukka Poika,Kiitollisuutta,27,24,185,,,,
30,down,Jukka Poika,Hän Haluaa Huussin,29,25,187,,,,
31,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],30,27,185,,,,
32,down,Jukka Poika,Elämäni Emäntä,31,26,187,,,,
33,down,Jukka Poika,Liian Paljon Hyvää,32,28,187,,,,
34,down,Raappana,Helleaalto,33,31,186,,,,
35,up,Jimmy Cliff,I Can See Clearly Now,39,28,180,,,,
36,down,Jukka Poika,Viestii,34,31,187,,,,
37,down,Raappana,Tyttöni tumma,35,32,185,,,,
38,down,Jukka Poika,Crzybailaaja,36,33,187,,,,
39,down,Inner Circle,Bad Boys - Live,37,34,166,,,,
40,up,Jukka Poika,Taas Mä Satutin,40,35,187,,,,
41,-,Blue Lagoon,Break My Stride (Extended Mix),-,41,1,,,,
42,up,Jukka Poika,Viikko Sitten,44,37,187,,,,
43,up,Inner Circle,Bad Boys (Theme from COPS),45,35,131,,,,
44,up,Raappana,Yksinäistä,46,39,177,,,,
45,up,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),47,40,152,,,,
46,up,Matisyahu,Sunshine,49,42,127,,,,
47,-,Judge Winchester,Public Jestering,-,47,1,,,,
48,-,Cedric Im Brooks & The Sound Dimension,Mun-Dun-Gu,-,48,1,,,,
49,-,The Skatalites,Coconut Rock,-,49,1,,,,
50,-,Inner Circle,Sweat (A La La La La Long),-,19,160,,,,
51,up,Raappana,Kriipii,51,41,126,,,,
52,-,O.B.F & Nazamba,Hot Beer,-,52,1,,,,
53,-,Dubmatix & Future Dub Orchestra,Inner Blues,-,53,1,,,,
54,-,Om Unit,Treading Earth,-,54,1,,,,
55,-,Konshens,Gal Ting (feat. Patoranking),-,55,1,,,,
56,-,Lions Flow & Jalifa,Hon Our Rebel (Zion I Matic Riddim),-,56,1,,,,
57,-,Wailing Souls,Lay It on the Line,-,57,1,,,,
58,-,Skeng & Jigsta,Smood Wid It,-,58,1,,,,
59,-,Hopeton Lewis,Boom Shacka Lacka,-,59,1,,,,
60,-,Pieces of a Dream,NewJazz Swing,-,60,1,,,,
61,-,Skeng,TTT (To the Top),-,61,1,,,,
62,-,Sublime Reggae Kings,Knockin' on Heaven's Door,-,62,1,,,,
63,-,Chaka Demus & Pliers,Murder She Wrote,-,49,9,,,,
