Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,240,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,240,,,,
3,up,Raappana,Kauas Pois,3,1,240,,,,
4,up,Jukka Poika,Siideripissis,4,2,240,,,,
5,up,Jukka Poika,Kylmästä Lämpimään,5,3,240,,,,
6,up,Raappana,Karu Totuus,6,4,240,,,,
7,up,Kuningasidea,Enemmän Duoo Ku Sooloo,7,3,240,,,,
8,up,Jukka Poika,Laineet,8,6,240,,,,
9,up,Nopsajalka,Lupaan Olla,9,6,220,,,,
10,up,Jukka Poika,Mielihyvää,10,7,237,,,,
11,up,Jukka Poika,Mielihyvää,11,5,240,,,,
12,up,Nopsajalka,Lupaan Olla (Radio Edit),12,9,234,,,,
13,up,Jukka Poika,Brand New Ihanuus,13,10,231,,,,
14,up,Raappana,Maasta Maahan,14,8,237,,,,
15,up,Raappana,Chilii (feat. SINI YASEMIN),15,13,218,,,,
16,up,Jukka Poika,Pelimies,16,11,238,,,,
17,up,Jukka Poika,Pläski,17,13,238,,,,
18,up,Aurora,Sä hiffaat (feat. Keko Salata),18,14,233,,,,
19,up,Posteljoona,Nakuna,19,16,240,,,,
20,up,Kevin Lyttle,Turn Me On,20,16,229,,,,
21,up,Aurora,Kaikki mitä näät,21,18,239,,,,
22,up,Jukka Poika,Potentiaali,22,18,236,,,,
23,up,Nopsajalka,Nautintoo,23,19,240,,,,
24,up,Jukka Poika,Ikirouta,24,20,240,,,,
25,up,Raappana,Sateen ropinaa,25,21,238,,,,
26,up,Nopsajalka,Seuraava (feat. Erin),26,22,238,,,,
27,up,Aurora,Täydelliset,27,22,232,,,,
28,up,Raappana,Kasvonpiirteet,28,17,240,,,,
29,up,Jukka Poika,Kiitollisuutta,29,24,238,,,,
30,up,Jukka Poika,Hän Haluaa Huussin,30,25,240,,,,
31,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],31,27,238,,,,
32,up,Jukka Poika,Elämäni Emäntä,32,26,240,,,,
33,up,Jimmy Cliff,I Can See Clearly Now,33,28,231,,,,
34,up,Jukka Poika,Liian Paljon Hyvää,34,28,240,,,,
35,up,Raappana,Helleaalto,35,31,238,,,,
36,up,Jukka Poika,Viestii,36,31,240,,,,
37,up,Raappana,Tyttöni tumma,37,32,238,,,,
38,up,Jukka Poika,Crzybailaaja,38,33,240,,,,
39,up,Inner Circle,Bad Boys - Live,39,34,219,,,,
40,up,Jukka Poika,Taas Mä Satutin,40,35,240,,,,
41,-,Ernest Ranglin,My Boy Lollipop (Headphones [xi]),-,41,1,,,,
42,up,Jukka Poika,Viikko Sitten,42,37,240,,,,
43,up,Raappana,Yksinäistä,43,39,230,,,,
44,-,Ini Kamoze & Lila Iké,I Want You,-,44,1,,,,
45,up,Justin Wellington,Iko Iko (feat. Small Jam),48,8,76,,,,
46,down,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),44,40,205,,,,
47,down,Raappana,Kriipii,45,41,177,,,,
48,down,Matisyahu,Sunshine,47,42,180,,,,
49,-,450 & Weekday,Levels,-,49,1,,,,
50,-,Toots & The Maytals,54-46 (That's My Number),-,50,1,,,,
51,-,Yaksta,Bush Braff,-,51,1,,,,
52,-,Chronic Law,Bad,-,52,1,,,,
53,-,Skippa,Hugo,-,53,1,,,,
54,-,Junior Reid,One Blood,-,54,1,,,,
55,-,Collie Buddz,Good Life,-,55,1,,,,
56,-,Danny Ranks,Pull It Up,-,56,1,,,,
57,-,Gregory Isaacs,Bend Down Low,-,57,1,,,,
58,-,Buju Banton,Hills and Valleys,-,58,2,,,,
59,-,Shaneil Muir & Jiggy D,Try Again,-,59,1,,,,
60,-,Teejay,4th of July,-,60,1,,,,
61,-,Zoot Sims,Small Garden,-,61,1,,,,
