Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,113,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,113,,,,
3,up,Raappana,Kauas Pois,3,1,113,,,,
4,up,Jukka Poika,Siideripissis,4,2,113,,,,
5,up,Jukka Poika,Kylmästä Lämpimään,5,3,113,,,,
6,up,Raappana,Karu Totuus,6,4,113,,,,
7,up,Kuningasidea,Enemmän Duoo Ku Sooloo,7,3,113,,,,
8,up,Nopsajalka,Lupaan Olla,8,6,100,,,,
9,up,Jukka Poika,Laineet,9,6,113,,,,
10,up,Jukka Poika,Mielihyvää,10,7,111,,,,
11,up,Jukka Poika,Mielihyvää,11,5,113,,,,
12,up,Raappana,Maasta Maahan,12,8,113,,,,
13,up,Shaggy,Boombastic,13,9,113,,,,
14,up,Nopsajalka,Lupaan Olla (Radio Edit),14,9,110,,,,
15,up,Jukka Poika,Brand New Ihanuus,15,10,109,,,,
16,up,Jukka Poika,Pelimies,16,11,113,,,,
17,up,Jukka Poika,Pläski,17,13,111,,,,
18,up,Raappana,Chilii (feat. SINI YASEMIN),18,13,106,,,,
19,up,Aurora,Sä hiffaat (feat. Keko Salata),19,14,111,,,,
20,up,Posteljoona,Nakuna,21,16,113,,,,
21,down,Kevin Lyttle,Turn Me On,20,16,105,,,,
22,up,Raappana,Kasvonpiirteet,22,17,113,,,,
23,up,Aurora,Kaikki mitä näät,23,18,113,,,,
24,up,Jukka Poika,Potentiaali,24,18,110,,,,
25,up,Nopsajalka,Nautintoo,25,19,113,,,,
26,up,Jukka Poika,Ikirouta,26,20,113,,,,
27,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,22,45,,,,
28,up,Nopsajalka,Hiki pintaa (feat. Posteljoona),28,22,83,,,,
29,up,Raappana,Sateen ropinaa,29,21,111,,,,
30,up,Nopsajalka,Seuraava (feat. Erin),31,22,111,,,,
31,down,Inner Circle,Sweat (A La La La La Long),30,19,104,,,,
32,up,Bob Marley & The Wailers,Could You Be Loved,32,24,113,,,,
33,up,Nopsajalka,"Matkamies (feat. Leijonamieli, Stepa & Are)",33,26,64,,,,
34,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,24,113,,,,
35,up,Jukka Poika,Kiitollisuutta,35,24,111,,,,
36,up,Aurora,Täydelliset,36,22,109,,,,
37,up,Sean Paul,Give It Up to Me (Radio Version),37,25,113,,,,
38,up,Jukka Poika,Hän Haluaa Huussin,38,25,113,,,,
39,up,Bob Marley & The Wailers,Iron Lion Zion,39,28,99,,,,
40,up,Sean Paul,No Lie (feat. Dua Lipa),40,13,113,,,,
41,up,Bob Marley & The Wailers,Is This Love,43,34,113,,,,
42,up,Jukka Poika,Elämäni Emäntä,45,26,113,,,,
43,-,Chris Martin,Tell Me,-,43,1,,,,
44,up,UB40,Kingston Town,46,34,113,,,,
45,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],44,27,112,,,,
46,down,Jimmy Cliff,I Can See Clearly Now,41,28,107,,,,
47,up,Jukka Poika,Liian Paljon Hyvää,47,28,113,,,,
48,up,Raappana,Helleaalto,48,31,112,,,,
49,up,Jukka Poika,Viestii,49,31,113,,,,
50,up,Kuningasidea,Enemmän Duoo Ku Sooloo,50,37,113,,,,
51,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),51,38,113,,,,
52,up,Raappana,Tyttöni tumma,53,32,111,,,,
53,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],54,39,113,,,,
54,up,Jukka Poika,Crzybailaaja,55,33,113,,,,
55,up,UB40,Red Red Wine (Edit),56,40,113,,,,
56,down,Inner Circle,Bad Boys - Live,52,34,92,,,,
57,up,Raappana,Kun Uni Ei Tuu,57,44,113,,,,
58,up,Jukka Poika,Taas Mä Satutin,58,35,113,,,,
59,up,Raappana,Päivä On Nuori,59,46,113,,,,
60,up,Matisyahu,King Without a Crown,60,43,113,,,,
61,up,UB40,(I Can't Help) Falling in Love With You,61,48,113,,,,
62,up,Jukka Poika,Viikko Sitten,62,37,113,,,,
63,up,Sister Nancy,Bam Bam,63,40,104,,,,
64,up,Job 2 Do,ดูเธอทำ,64,47,113,,,,
65,up,Bob Marley & The Wailers,"No Woman, No Cry",65,41,99,,,,
66,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",66,50,112,,,,
67,up,Raappana,Yksinäistä,67,39,111,,,,
68,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),73,58,106,,,,
69,-,Fiji,Rock & Come In (feat. Peetah Morgan),-,69,1,,,,
70,-,Duane Stephenson,A Brighter Day,-,70,1,,,,
71,-,Ziggy Marley,See Dem Fake Leaders,-,71,1,,,,
72,-,Ziggy Marley,Rebellion Rises,-,72,1,,,,
73,-,Machel Montano & Ashanti,The Road,-,73,1,,,,
74,-,Hot Rain,Good Vibes (feat. Peetah Morgan),-,74,1,,,,
75,-,Vybz Kartel,Unstoppable,-,75,1,,,,
76,-,Beres Hammond,Honey Comb,-,76,1,,,,
77,-,Omari Banks,No Point to Prove (feat. Peetah Morgan),-,77,1,,,,
