Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,75,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,75,,,,
3,up,Raappana,Kauas Pois,3,1,75,,,,
4,up,Jukka Poika,Siideripissis,4,2,75,,,,
5,up,Jukka Poika,Kylmästä Lämpimään,5,3,75,,,,
6,up,Raappana,Karu Totuus,6,4,75,,,,
7,up,Kuningasidea,Enemmän Duoo Ku Sooloo,7,3,75,,,,
8,up,Jukka Poika,Mielihyvää,8,5,75,,,,
9,up,Jukka Poika,Mielihyvää,9,7,73,,,,
10,up,Raappana,Maasta Maahan,11,8,75,,,,
11,up,Shaggy,Boombastic,12,9,75,,,,
12,up,Nopsajalka,Lupaan Olla (Radio Edit),13,9,74,,,,
13,up,Jukka Poika,Brand New Ihanuus,14,10,71,,,,
14,down,Jukka Poika,Laineet,10,6,75,,,,
15,up,Jukka Poika,Pelimies,15,11,75,,,,
16,up,Jukka Poika,Pläski,16,13,73,,,,
17,up,Raappana,Chilii (feat. SINI YASEMIN),17,13,72,,,,
18,up,Aurora,Sä hiffaat (feat. Keko Salata),18,14,73,,,,
19,up,Posteljoona,Nakuna,20,16,75,,,,
20,up,Kevin Lyttle,Turn Me On,21,16,68,,,,
21,up,Raappana,Kasvonpiirteet,22,17,75,,,,
22,up,Aurora,Kaikki mitä näät,23,18,75,,,,
23,-,Nopsajalka,Lupaan Olla,-,6,67,,,,
24,up,Nopsajalka,Nautintoo,24,19,75,,,,
25,up,Jukka Poika,Potentiaali,26,18,74,,,,
26,up,Jukka Poika,Ikirouta,27,20,75,,,,
27,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,22,7,,,,
28,up,Nopsajalka,Hiki pintaa (feat. Posteljoona),28,22,45,,,,
29,up,Raappana,Sateen ropinaa,29,21,73,,,,
30,up,Nopsajalka,Seuraava (feat. Erin),30,22,75,,,,
31,up,Nopsajalka,"Matkamies (feat. Leijonamieli, Stepa & Are)",31,26,26,,,,
32,up,Bob Marley & The Wailers,Could You Be Loved,32,24,75,,,,
33,up,Jukka Poika,Kiitollisuutta,33,24,73,,,,
34,up,Sean Paul,Give It Up to Me (Radio Version),34,25,75,,,,
35,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,40,24,75,,,,
36,down,Jukka Poika,Hän Haluaa Huussin,35,25,75,,,,
37,down,Aurora,Täydelliset,36,22,71,,,,
38,down,Bob Marley & The Wailers,Iron Lion Zion,37,28,61,,,,
39,down,Sean Paul,No Lie (feat. Dua Lipa),38,13,75,,,,
40,up,Bob Marley & The Wailers,Is This Love,42,34,75,,,,
41,up,Jukka Poika,Elämäni Emäntä,43,26,75,,,,
42,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],44,27,74,,,,
43,-,Sr Wilson,Dancehall Back,-,43,1,,,,
44,-,The Dynamics,Fever,-,44,1,,,,
45,up,Jukka Poika,Liian Paljon Hyvää,46,28,75,,,,
46,down,UB40,Kingston Town,45,34,75,,,,
47,up,Raappana,Helleaalto,48,31,74,,,,
48,up,Jukka Poika,Viestii,49,31,75,,,,
49,up,Kuningasidea,Enemmän Duoo Ku Sooloo,50,37,75,,,,
50,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),51,38,75,,,,
51,up,Raappana,Tyttöni tumma,52,32,73,,,,
52,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],53,39,75,,,,
53,up,UB40,Red Red Wine (Edit),54,40,75,,,,
54,up,Raappana,Kun Uni Ei Tuu,55,44,75,,,,
55,up,Inner Circle,Bad Boys - Live,56,34,54,,,,
56,up,Jukka Poika,Taas Mä Satutin,57,35,75,,,,
57,up,Raappana,Päivä On Nuori,58,46,75,,,,
58,up,Matisyahu,King Without a Crown,59,43,75,,,,
59,down,Inner Circle,Sweat (A La La La La Long),19,19,68,,,,
60,up,Jukka Poika,Viikko Sitten,61,37,75,,,,
61,up,Bob Marley & The Wailers,"No Woman, No Cry",62,41,61,,,,
62,up,Sister Nancy,Bam Bam,64,40,66,,,,
63,up,Raappana,Yksinäistä,65,39,74,,,,
64,up,Job 2 Do,ดูเธอทำ,66,47,75,,,,
65,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",67,50,74,,,,
66,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),68,58,72,,,,
67,up,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),69,40,74,,,,
68,up,Raappana,Kriipii,70,41,75,,,,
69,up,Matisyahu,Sunshine,72,42,75,,,,
70,up,Bob Marley & The Wailers,Buffalo Soldier,73,50,74,,,,
71,up,Raappana,Maapallo,74,47,73,,,,
72,up,Inner Circle,Bad Boys (Theme from COPS),75,35,68,,,,
73,up,Sean Paul,Temperature,76,47,72,,,,
74,up,Matisyahu,Jerusalem,77,61,73,,,,
75,up,Raappana,Kotipoika,78,47,69,,,,
76,up,Raappana,Osumii,79,60,67,,,,
77,up,Soul Captain Band,Hypnoosiin,81,65,65,,,,
78,-,Dub Á La Pub,Sleep Callin',-,78,1,,,,
79,up,Beenie Man,King of the Dancehall,82,65,67,,,,
80,up,Raappana,Vastalääke,83,41,62,,,,
81,up,Jukka Poika,Silkkii (Instrumental),84,58,60,,,,
82,up,Gyptian,Hold You (Hold Yuh),85,45,59,,,,
83,up,Raappana,Muutoksii (feat. Asa),86,70,53,,,,
84,up,Johnny Nash,I Can See Clearly Now,87,44,43,,,,
85,up,Jukka Poika,Matalaenergiamies,88,72,48,,,,
86,up,Jukka Poika,Hidas,89,62,41,,,,
87,up,J Boog,Let's Do It Again,90,77,37,,,,
88,down,UB40,(I Can't Help) Falling in Love With You,60,48,75,,,,
89,-,Jimmy Cliff,I Can See Clearly Now,-,28,69,,,,
90,down,Jukka Poika,Crzybailaaja,47,33,75,,,,
91,up,Inner Circle,Da Bomb,91,41,35,,,,
92,up,Puppa J,Maailmankansalainen,92,78,32,,,,
93,up,Raappana,Ei Jaksa Riidellä,97,84,27,,,,
94,up,Maxi Priest,Close to You,98,72,32,,,,
95,down,Soul Captain Band,Mitä suurempi puu,80,70,16,,,,
96,up,Sean Paul & Major Lazer,Tip Pon It,99,47,24,,,,
97,-,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),-,94,2,,,,
98,up,Soul Captain Band,Taistelun arvoinen,100,74,19,,,,
99,-,Kouslin,Mop Stick (feat. Warrior Queen),-,97,1,,,,
100,down,Jukka Poika,Jyrkänteet,94,70,11,,,,
