Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,178,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,178,,,,
3,up,Raappana,Kauas Pois,3,1,178,,,,
4,up,Jukka Poika,Siideripissis,4,2,178,,,,
5,up,Jukka Poika,Kylmästä Lämpimään,5,3,178,,,,
6,up,Raappana,Karu Totuus,6,4,178,,,,
7,up,Kuningasidea,Enemmän Duoo Ku Sooloo,7,3,178,,,,
8,up,Jukka Poika,Laineet,8,6,178,,,,
9,up,Nopsajalka,Lupaan Olla,9,6,162,,,,
10,up,Jukka Poika,Mielihyvää,10,7,176,,,,
11,up,Jukka Poika,Mielihyvää,11,5,178,,,,
12,-,Justin Wellington,Iko Iko (feat. Small Jam),-,8,54,,,,
13,down,Nopsajalka,Lupaan Olla (Radio Edit),12,9,172,,,,
14,down,Jukka Poika,Brand New Ihanuus,13,10,172,,,,
15,down,Raappana,Maasta Maahan,14,8,178,,,,
16,down,Jukka Poika,Pelimies,15,11,176,,,,
17,up,Raappana,Chilii (feat. SINI YASEMIN),17,13,166,,,,
18,down,Jukka Poika,Pläski,16,13,176,,,,
19,down,Aurora,Sä hiffaat (feat. Keko Salata),18,14,171,,,,
20,down,Posteljoona,Nakuna,19,16,178,,,,
21,down,Kevin Lyttle,Turn Me On,20,16,170,,,,
22,down,Aurora,Kaikki mitä näät,21,18,178,,,,
23,down,Jukka Poika,Potentiaali,22,18,175,,,,
24,down,Nopsajalka,Nautintoo,23,19,178,,,,
25,down,Jukka Poika,Ikirouta,24,20,178,,,,
26,down,Raappana,Sateen ropinaa,25,21,176,,,,
27,down,Nopsajalka,Seuraava (feat. Erin),26,22,176,,,,
28,down,Raappana,Kasvonpiirteet,27,17,178,,,,
29,down,Aurora,Täydelliset,28,22,174,,,,
30,down,Jukka Poika,Kiitollisuutta,29,24,176,,,,
31,down,Jukka Poika,Hän Haluaa Huussin,30,25,178,,,,
32,down,Jukka Poika,Elämäni Emäntä,31,26,178,,,,
33,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],32,27,177,,,,
34,down,Jukka Poika,Liian Paljon Hyvää,33,28,178,,,,
35,-,Jimmy Cliff,I Can See Clearly Now,-,28,171,,,,
36,down,Raappana,Helleaalto,34,31,177,,,,
37,down,Jukka Poika,Viestii,35,31,178,,,,
38,up,Inner Circle,Bad Boys (Theme from COPS),42,35,124,,,,
39,-,Popcaan,Great Is He,-,39,1,,,,
40,down,Raappana,Tyttöni tumma,36,32,176,,,,
41,down,Jukka Poika,Crzybailaaja,37,33,178,,,,
42,-,Steel Pulse,Handsworth Revolution,-,42,1,,,,
43,down,Inner Circle,Bad Boys - Live,38,34,157,,,,
44,down,Jukka Poika,Taas Mä Satutin,39,35,178,,,,
45,-,Popcaan,Set It,-,45,1,,,,
46,down,Jukka Poika,Viikko Sitten,41,37,178,,,,
47,-,Popcaan,Skeleton Cartier,-,47,1,,,,
48,-,The Valkyrians,Rankin' Fullstop,-,48,1,,,,
49,down,Raappana,Yksinäistä,43,39,168,,,,
50,down,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),44,40,143,,,,
51,-,Laid Back,Sunshine Reggae,-,40,24,,,,
52,down,Matisyahu,Sunshine,46,42,118,,,,
53,-,Popcaan,Celebrate (feat. Black Sherif),-,53,1,,,,
54,-,Mikado & cecinelle,An Lè'y,-,54,1,,,,
55,-,Mavado,Give It All To Me (feat. Nicki Minaj),-,55,1,,,,
56,down,Raappana,Kriipii,47,41,117,,,,
