Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,109,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,109,,,,
3,up,Raappana,Kauas Pois,3,1,109,,,,
4,up,Jukka Poika,Siideripissis,4,2,109,,,,
5,up,Raappana,Karu Totuus,6,4,109,,,,
6,up,Kuningasidea,Enemmän Duoo Ku Sooloo,7,3,109,,,,
7,up,Jukka Poika,Mielihyvää,8,7,107,,,,
8,up,Jukka Poika,Laineet,9,6,109,,,,
9,up,Jukka Poika,Mielihyvää,10,5,109,,,,
10,up,Raappana,Maasta Maahan,12,8,109,,,,
11,up,Shaggy,Boombastic,11,9,109,,,,
12,up,Nopsajalka,Lupaan Olla (Radio Edit),13,9,106,,,,
13,up,Jukka Poika,Brand New Ihanuus,14,10,105,,,,
14,-,Nopsajalka,Lupaan Olla,-,6,96,,,,
15,up,Jukka Poika,Pelimies,15,11,109,,,,
16,up,Jukka Poika,Pläski,16,13,107,,,,
17,up,Raappana,Chilii (feat. SINI YASEMIN),17,13,102,,,,
18,up,Aurora,Sä hiffaat (feat. Keko Salata),18,14,107,,,,
19,up,Posteljoona,Nakuna,19,16,109,,,,
20,up,Kevin Lyttle,Turn Me On,20,16,101,,,,
21,up,Raappana,Kasvonpiirteet,21,17,109,,,,
22,down,Jukka Poika,Kylmästä Lämpimään,5,3,109,,,,
23,down,Aurora,Kaikki mitä näät,22,18,109,,,,
24,down,Jukka Poika,Potentiaali,23,18,106,,,,
25,down,Nopsajalka,Nautintoo,24,19,109,,,,
26,down,Jukka Poika,Ikirouta,25,20,109,,,,
27,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,22,41,,,,
28,down,Nopsajalka,Hiki pintaa (feat. Posteljoona),27,22,79,,,,
29,down,Raappana,Sateen ropinaa,28,21,107,,,,
30,down,Nopsajalka,Seuraava (feat. Erin),29,22,107,,,,
31,up,Aurora,Täydelliset,34,22,105,,,,
32,down,Nopsajalka,"Matkamies (feat. Leijonamieli, Stepa & Are)",31,26,60,,,,
33,up,Bob Marley & The Wailers,Could You Be Loved,37,24,109,,,,
34,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,24,109,,,,
35,down,Jukka Poika,Kiitollisuutta,33,24,107,,,,
36,up,Sean Paul,Give It Up to Me (Radio Version),36,25,109,,,,
37,up,Jukka Poika,Hän Haluaa Huussin,38,25,109,,,,
38,down,Inner Circle,Sweat (A La La La La Long),30,19,100,,,,
39,up,Bob Marley & The Wailers,Iron Lion Zion,39,28,95,,,,
40,down,Sean Paul,No Lie (feat. Dua Lipa),35,13,109,,,,
41,up,Jukka Poika,Elämäni Emäntä,42,26,109,,,,
42,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],44,27,108,,,,
43,up,Bob Marley & The Wailers,Is This Love,51,34,109,,,,
44,up,Jukka Poika,Liian Paljon Hyvää,45,28,109,,,,
45,up,Jimmy Cliff,I Can See Clearly Now,46,28,103,,,,
46,up,Raappana,Helleaalto,47,31,108,,,,
47,up,Jukka Poika,Viestii,48,31,109,,,,
48,up,Kuningasidea,Enemmän Duoo Ku Sooloo,49,37,109,,,,
49,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,38,109,,,,
50,-,Busy Signal,Lu Lu Lu,-,50,1,,,,
51,up,Raappana,Tyttöni tumma,52,32,107,,,,
52,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],53,39,109,,,,
53,up,Jukka Poika,Crzybailaaja,54,33,109,,,,
54,up,UB40,Red Red Wine (Edit),55,40,109,,,,
55,up,Inner Circle,Bad Boys - Live,56,34,88,,,,
56,up,Raappana,Kun Uni Ei Tuu,57,44,109,,,,
57,down,UB40,Kingston Town,40,34,109,,,,
58,up,Jukka Poika,Taas Mä Satutin,59,35,109,,,,
59,down,Jukka Poika,Sytyn (Vain elämää kausi 12),41,41,2,,,,
60,up,Raappana,Päivä On Nuori,60,46,109,,,,
61,down,Matisyahu,King Without a Crown,58,43,109,,,,
62,down,UB40,(I Can't Help) Falling in Love With You,61,48,109,,,,
63,down,Jukka Poika,Viikko Sitten,62,37,109,,,,
64,down,Sister Nancy,Bam Bam,63,40,100,,,,
65,up,Bob Marley & The Wailers,"No Woman, No Cry",65,41,95,,,,
66,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",67,50,108,,,,
67,up,Raappana,Yksinäistä,69,39,107,,,,
68,up,Job 2 Do,ดูเธอทำ,70,47,109,,,,
69,-,Bob Marley & The Wailers,Buffalo Soldier,-,50,96,,,,
70,down,Justin Wellington,Iko Iko (feat. Small Jam),68,8,32,,,,
71,up,Sean Paul & Major Lazer,Tip Pon It,72,47,27,,,,
72,down,Sean Paul,Get Busy,64,61,7,,,,
73,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),81,58,103,,,,
74,-,Masicka,Stature,-,74,1,,,,
75,-,Jukka Poika,Uusi aamunkoi (feat. Juha Tapio) [Vain elämää kausi 12],-,33,5,,,,
76,-,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),-,40,101,,,,
