Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,219,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,219,,,,
3,up,Jukka Poika,Siideripissis,3,2,219,,,,
4,up,Jukka Poika,Kylmästä Lämpimään,4,3,219,,,,
5,up,Raappana,Kauas Pois,10,1,219,,,,
6,down,Raappana,Karu Totuus,5,4,219,,,,
7,down,Kuningasidea,Enemmän Duoo Ku Sooloo,6,3,219,,,,
8,down,Nopsajalka,Lupaan Olla,7,6,199,,,,
9,down,Jukka Poika,Laineet,8,6,219,,,,
10,down,Jukka Poika,Mielihyvää,9,7,216,,,,
11,up,Jukka Poika,Mielihyvää,11,5,219,,,,
12,up,Nopsajalka,Lupaan Olla (Radio Edit),12,9,213,,,,
13,up,Jukka Poika,Brand New Ihanuus,13,10,211,,,,
14,up,Raappana,Maasta Maahan,14,8,218,,,,
15,up,Jukka Poika,Pelimies,15,11,217,,,,
16,up,Raappana,Chilii (feat. SINI YASEMIN),16,13,198,,,,
17,up,Jukka Poika,Pläski,17,13,217,,,,
18,up,Aurora,Sä hiffaat (feat. Keko Salata),18,14,212,,,,
19,up,Posteljoona,Nakuna,19,16,219,,,,
20,up,Kevin Lyttle,Turn Me On,20,16,208,,,,
21,up,Aurora,Kaikki mitä näät,21,18,218,,,,
22,up,Jukka Poika,Potentiaali,22,18,215,,,,
23,up,Nopsajalka,Nautintoo,23,19,219,,,,
24,up,Jukka Poika,Ikirouta,24,20,219,,,,
25,up,Raappana,Sateen ropinaa,25,21,217,,,,
26,up,Nopsajalka,Seuraava (feat. Erin),26,22,217,,,,
27,up,Aurora,Täydelliset,27,22,212,,,,
28,up,Raappana,Kasvonpiirteet,28,17,219,,,,
29,up,Jukka Poika,Kiitollisuutta,29,24,217,,,,
30,up,Jukka Poika,Hän Haluaa Huussin,30,25,219,,,,
31,up,Jukka Poika,Elämäni Emäntä,32,26,219,,,,
32,up,Jukka Poika,Liian Paljon Hyvää,34,28,219,,,,
33,up,Raappana,Helleaalto,35,31,217,,,,
34,up,Jukka Poika,Viestii,36,31,219,,,,
35,up,Raappana,Tyttöni tumma,37,32,217,,,,
36,up,Jukka Poika,Crzybailaaja,38,33,219,,,,
37,up,Inner Circle,Bad Boys - Live,39,34,198,,,,
38,up,Jukka Poika,Taas Mä Satutin,40,35,219,,,,
39,-,Silly Selection,Blessed,-,39,1,,,,
40,up,Jukka Poika,Viikko Sitten,42,37,219,,,,
41,up,Raappana,Yksinäistä,43,39,209,,,,
42,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],31,27,217,,,,
43,up,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),44,40,184,,,,
44,up,Raappana,Kriipii,45,41,156,,,,
45,up,Matisyahu,Sunshine,46,42,159,,,,
46,down,Jimmy Cliff,I Can See Clearly Now,33,28,212,,,,
47,-,Justin Wellington,Iko Iko (feat. Small Jam),-,8,65,,,,
48,-,Protoje & Zion I Kings,Switch Up (feat. Koffee) [Dub],-,48,1,,,,
49,-,Protoje & Zion I Kings,Switch Up (feat. Koffee),-,49,1,,,,
50,-,Ion Kid Seychelles,Sunshine Girl,-,50,1,,,,
51,-,Jada Kingdom,Top Tier,-,51,1,,,,
52,-,Busy Signal,Block Delete,-,52,1,,,,
53,-,Reggae Regular,Ghetto Rock,-,53,1,,,,
54,-,Sr. Wilson & O.B.F,Reggae Rub-A-Dub,-,54,1,,,,
55,-,Vybz Kartel,Go Go Club 2.0,-,55,1,,,,
56,-,Karmehlo,Trees,-,56,1,,,,
57,-,Mortimer,Slowly,-,57,1,,,,
58,-,Supun Perera & RAMIYA,Manaskantha Sanchare,-,58,1,,,,
59,-,Busy Signal,Gimmi Yo Love,-,59,1,,,,
60,-,ZAC JONE$,Truth Is (feat. Sarah Couch),-,60,1,,,,
